Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,8,,,,
2,up,Jack Harlow,Lovin On Me,3,2,11,,,,
3,up,Xavi,La Víctima,4,3,13,,,,
4,up,Peso Pluma & Anitta,BELLAKEO,5,4,7,,,,
5,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,6,4,25,,,,
6,up,Kwesta,Favorite Song,7,1,11,,,,
7,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,7,,,,
8,up,Jessie Murph & Jelly Roll,Wild Ones,11,8,16,,,,
9,up,That Mexican OT,02.02.99,31,9,2,,,,
10,-,TobyMac,Made for Me,-,2,1,,,,
11,up,Hope Rising Worship,Good Good God,15,9,23,,,,
12,down,Lil Durk,All My Life (feat. J. Cole),8,2,37,,,,
13,down,Rod Wave,Great Gatsby,9,3,19,,,,
14,up,Maluma & Carin Leon,Según Quién,14,5,20,,,,
15,down,Morgan Wallen,Last Night,13,3,52,,,,
16,up,Doja Cat,Paint The Town Red (Mixed),17,14,3,,,,
17,up,Oscar Ortiz & Edgardo Nuñez,First Love,40,16,3,,,,
18,-,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),-,18,17,,,,
19,-,Doja Cat,Agora Hills,-,15,11,,,,
20,down,21 Savage,redrum,12,12,2,,,,
21,up,Kali Uchis,Igual Que Un Ángel,27,21,2,,,,
22,-,Gunna,fukumean,-,11,13,,,,
23,-,Zach Bryan,Something in the Orange,-,20,53,,,,
24,-,Morgan Wallen,Wasted on You,-,24,22,45,2021-01-17,45,2021-01-17
25,down,Ariana Grande,"yes, and?",2,2,2,,,,
26,up,Fridayy,When It Comes To You,26,26,9,,,,
27,up,Xtreme,Lloro y Lloro,32,25,16,,,,
28,up,Flo Milli,Never Lose Me,52,23,4,,,,
29,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),34,23,19,,,,
30,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,23,8,43,,,,
31,down,La Bruja Salguero,Ella Baila Sola,21,1,32,,,,
32,-,Boz DahDon,Harley Quinn,-,12,4,,,,
33,up,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",43,33,14,,,,
34,down,Tyla,Water (Mixed),29,14,4,,,,
35,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),37,19,14,,,,
36,down,Lala Tamar,A Lala Ya Lalla,33,3,25,,,,
37,down,Oliver Anthony Music,Rich Men North of Richmond,25,1,23,,,,
38,down,Lewis Capaldii,Someone,30,30,3,,,,
39,down,OR GOLAN,I Am Greedy,38,37,14,,,,
40,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,42,40,8,,,,
41,-,Miley Cyrus,Flowers (Mixed),-,1,25,,,,
42,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),24,2,44,,,,
43,-,Zonnique,#Ftcu,-,39,2,,,,
44,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),45,6,10,,,,
45,down,J-Dizzo & Repatua,First Person Shooter,39,2,11,,,,
46,up,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),46,7,18,,,,
47,-,Benson Boone,Beautiful Things,-,1,1,,,,
48,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,49,28,28,,,,
49,down,BrownieTheArtist,Lady Gaga,36,7,14,,,,
50,down,Tfresh David,David Kushner Daylight,47,47,16,,,,
51,down,Carlos Libedinsky,Que Onda?,35,21,12,,,,
52,-,Travis Scott,I KNOW ?,-,52,1,,,,
53,-,Miguel,Sure Thing,-,8,34,,,,
54,down,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),53,53,4,,,,
55,up,HARDY,TRUCK BED,69,54,4,,,,
56,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,54,51,8,,,,
57,-,Geoxor,Lollipop,-,43,3,,,,
58,up,Jagwar Twin,Bad Feeling (Oompa Loompa),81,58,2,,,,
59,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),67,44,6,,,,
60,down,The Weeknd,Track 6,59,50,3,,,,
61,up,Xavi & Tony Aguirre,Modo DND,62,51,10,,,,
62,-,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,-,62,1,,,,
63,-,Ed Sheeran,Perfect,-,56,1,73,2019-10-06,58,2019-10-20
64,-,Luke Combs,Beautiful Crazy,-,58,3,,,,
65,-,Abdullah Chik & Noraniza Idris,Suka Sama Suka,-,65,1,,,,
66,-,OneRepublic,Counting Stars,-,65,6,,,,
67,-,Von,Oss To,-,57,3,,,,
68,down,Mitski,My Love Mine All Mine,65,59,12,,,,
69,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,29,,,,
70,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,40,1,,,,
71,down,AC/DC,Thunderstruck,56,56,21,70,2019-11-17,63,2019-12-08
72,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,50,12,5,,,,
73,up,Gareth,Stick Season,92,66,2,,,,
74,down,LINKIN PARK,In the End,64,59,24,,,,
75,up,Hermanos Espinoza,Prueba De Fuego,76,75,2,,,,
76,down,Bad Bunny,MONACO,66,1,15,,,,
77,-,Christian Nodal,Ya No Somos Ni Seremos,-,11,25,,,,
78,down,Natanael Cano,O Me Voy O Te Vas,77,77,4,,,,
79,down,Fuerza Regida,CRAZYZ,71,27,4,,,,
80,down,Joan Armatrading,Love Love Love (Live),70,44,17,,,,
81,up,Feid & ATL Jacob,LUNA,88,79,2,,,,
82,down,twenty one pilots,Stressed Out,55,55,5,,,,
83,down,Tenille Townes,White Horse,80,80,2,,,,
84,-,a-ha,Take On Me,-,66,18,,,,
85,down,Unknown,What Was I Made For?,68,28,18,,,,
86,-,Clave Especial,Rápido Soy,-,86,1,,,,
87,down,310babii,Soak City (Do it),73,61,9,,,,
88,-,Coco Jones,ICU,-,28,21,,,,
89,down,Imagine Dragons,Thunder,57,57,4,,,,
90,-,Warren Zeiders,Pretty Little Poison,-,52,1,,,,
91,-,Rob49 & Lil Wayne,Wassam Baby,-,50,1,,,,
92,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",-,72,1,,,,
93,down,Fuerza Regida,EXCESOS,82,54,13,,,,
94,down,Evanescence,Bring Me To Life,74,72,23,,,,
95,-,Brett Young,In Case You Didn't Know,-,55,1,,,,
96,down,Kany García & Carin Leon,Te Lo Agradezco,90,68,12,,,,
97,-,Gerardo Coronel,Te Felicito,-,30,25,,,,
98,-,Mc Lost & Deuces,How You Like Me Now (feat. Dougie The Wolf),-,91,1,,,,
99,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),93,79,4,,,,
100,-,Jere Klein & Gittobeatz,ANDO,-,89,1,,,,
