Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,8,,,,
2,down,Bad Bunny,Tití Me Preguntó,1,1,8,,,,
3,down,Marvin-lowe.com,Future Wait For You,2,2,2,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),5,3,5,,,,
5,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,5,1,,,,
6,-,Charlie Puth & Jung Kook,Left and Right,-,6,1,,,,
7,up,Kodak Black,Super Gremlin,7,5,4,,,,
8,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,8,1,,,,
9,up,KAROL G,PROVENZA,10,3,10,,,,
10,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],11,4,5,,,,
11,-,Jus-2-Mint [佐竹美奈子 (CV.大関英里)、横山奈緒 (CV.渡部優衣)],Super Duper,-,3,2,,,,
12,up,Victor Cibrian,En El Radio Un Cochinero,12,8,7,,,,
13,down,Drake,Jimmy Cooks (feat. 21 Savage),8,8,2,,,,
14,up,Joji,Glimpse of Us,14,14,3,,,,
15,down,Shakira & Rauw Alejandro,Te Felicito,13,7,6,,,,
16,up,Punk Rock Factory,We Don't Talk About Bruno,17,2,6,,,,
17,down,Lil Baby,In A Minute,15,3,12,,,,
18,up,Harry Styles,As It Was,19,4,14,,,,
19,down,YoungBoy Never Broke Again,Vette Motors,18,8,4,,,,
20,up,Glass Animals,Heat Waves,20,8,52,75,2021-02-28,71,2021-03-07
21,down,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),6,6,2,,,,
22,down,Lizzo,A Very Special Message From Lizzo,21,12,10,,,,
23,up,Jack Harlow,First Class,23,4,8,,,,
24,up,Hitkidd & Glorilla,F.N.F. (Let's Go),27,13,8,,,,
25,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,12,13,,,,
26,up,Becky G. & KAROL G,MAMIII,28,2,15,,,,
27,down,SleazyWorld Go & Offset,Step 1,26,26,2,,,,
28,up,Lil Durk,Did Shit To Me (feat. Doodie Lo),57,28,2,,,,
29,up,Bad Bunny,Un Verano Sin Ti,32,14,6,,,,
30,up,Bad Bunny,Efecto,33,17,7,,,,
31,up,Loveni,Wassup Wassup,31,28,9,,,,
32,down,Lil Durk,What Happened To Virgil (feat. Gunna),22,7,16,,,,
33,-,Agnelli & Nelson,Vegas,-,33,1,,,,
34,down,Beyoncé,BREAK MY SOUL,16,16,2,,,,
35,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,18,6,,,,
36,down,Lil Baby,Right On,24,6,12,,,,
37,-,The Spectres,Be Bop Pop,-,37,1,,,,
38,up,Carin Leon,La Boda del Huitlacoche (En Vivo),46,20,6,,,,
39,down,Misión,Danzamos (En Vivo),30,24,10,,,,
40,down,Marca MP,Ya Acabo,29,6,31,,,,
41,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,1,16,,,,
42,down,Future,PUFFIN ON ZOOTIEZ,36,20,5,,,,
43,down,Jessica Darrow,Surface Pressure,37,4,26,,,,
44,down,Muni Long,Hrs and Hrs,43,4,18,,,,
45,down,Wizkid,Essence (feat. Tems) [Mixed],39,5,48,,,,
46,up,El Alfa,Gogo Dance,50,31,6,,,,
47,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,29,3,,,,
48,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,40,19,,,,
49,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,64,47,17,,,,
50,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),45,7,27,,,,
51,-,Marcus Meinhardt,Free Mind,-,19,2,,,,
52,up,Bailey Zimmerman,Rock and A Hard Place,65,23,2,,,,
53,down,Domus,Party Animals (part II),42,36,3,,,,
54,-,Lil Durk,Risky,-,54,1,,,,
55,down,Bad Bunny,Después de la Playa,48,8,8,,,,
56,down,Panic! At the Disco,House of Memories,53,42,4,,,,
57,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,58,48,6,,,,
58,down,Eden Muñoz,Chale,49,11,18,,,,
59,up,Morgan Wallen,You Proof,73,11,7,,,,
60,down,Dax,Dear Alcohol,59,49,4,,,,
61,-,Pop Smoke,Hotel Lobby,-,6,2,,,,
62,up,Grupo Marca Registrada,Si Fuera Fácil,62,33,3,,,,
63,up,AJR,World's Smallest Violin,84,18,4,,,,
64,up,Junior H & Luis R Conriquez,Los Botones Azules,74,52,7,,,,
65,down,Drake,Falling Back,4,4,2,,,,
66,up,Rocks Brown,We (Warm Embrace),91,66,2,,,,
67,up,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),75,2,13,,,,
68,up,Christian Nodal,Ya No Somos Ni Seremos,89,11,19,,,,
69,-,The Seige,Die for You,-,34,1,,,,
70,-,Lil Durk,Burglars & Murderers (feat. EST Gee),-,70,1,,,,
71,up,YoungBoy Never Broke Again,Proud of Myself,71,50,4,,,,
72,up,National Radio Station,Have You Ever Seen the Rain,96,50,17,,,,
73,down,Luke Combs,The Kind of Love We Make,68,68,2,,,,
74,up,Morgan Wallen,Thought You Should Know,93,27,8,,,,
75,up,Tears for Fears,Everybody Wants To Rule the World,81,40,5,,,,
76,down,Lil Durk,AHHH HA,72,3,19,,,,
77,-,Ella Mai,DFMU,-,77,5,,,,
78,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),83,4,11,,,,
79,-,Josh Kerr,Fall in Love,-,46,2,,,,
80,down,Drake,Sticky,35,35,2,,,,
81,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",60,14,3,,,,
82,-,Childish Gambino,Me and Your Mama,-,70,3,,,,
83,-,Gorillaz,Feel Good Inc.,-,81,4,,,,
84,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,84,1,,,,
85,-,Fireboy DML & Ed Sheeran,Peru,-,70,10,,,,
86,-,Paloma Faith,Only Love Can Hurt Like This,-,47,1,,,,
87,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,90,75,13,,,,
88,-,Fall Out Boy,Centuries,-,79,10,,,,
89,-,Sia,Unstoppable,-,61,13,81,2019-11-10,81,2019-11-10
90,-,Der Böll,WTF?,-,90,2,,,,
91,-,Five Iron Frenzy,Dandelions,-,70,4,,,,
92,down,Moneybagg Yo,See Wat I’m Sayin,87,12,5,,,,
93,-,Eve St. Jones,Hotel California,-,83,1,,,,
94,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],85,8,3,,,,
95,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,56,5,,,,
96,up,Guns N' Roses,Sweet Child O' Mine,100,58,2,,,,
97,down,Real Boston Richey & Lil Durk,Keep Dissing 2,78,29,4,,,,
98,-,Latto,Big Energy,-,33,17,,,,
99,-,La Maquinaria Norteña,Todo Es Diferente,-,63,9,,,,
100,-,Harper & Rowe,You and Me (Me and You),-,78,6,,,,
