Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toosii & Khalid,Favorite Song (Remix),1,1,8,,,,
2,-,Taylor Swift,Track 19 (From The Vault),-,2,1,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),3,2,9,,,,
4,-,Ella Baila Sola,Ella Baila Sola,-,4,1,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),5,2,16,,,,
6,up,Morgan Wallen,Last Night,6,3,24,,,,
7,up,Latto,Put It On Da Floor Again (feat. Cardi B),7,2,7,,,,
8,-,NewJeans,Super Shy,-,8,1,,,,
9,up,Peso Pluma,RUBICON,9,9,3,,,,
10,-,Gunna,fukumean,-,10,1,,,,
11,up,Myke Towers,LALA,97,4,2,,,,
12,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),13,8,18,,,,
13,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,10,8,15,,,,
14,down,Grupo Frontera & Bad Bunny,un x100to,12,2,13,,,,
15,-,Peso Pluma,TULUM (feat. Grupo Frontera),-,15,1,,,,
16,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),16,11,8,,,,
17,up,FIFTY FIFTY,Cupid,17,6,17,,,,
18,-,FendiDa Rappa & Cardi B,Point Me 2,-,18,1,,,,
19,down,Olivia Rodrigo,vampire,2,2,2,,,,
20,down,Fuerza Regida,Sabor Fresa,11,6,3,,,,
21,down,Peso Pluma,Bye,15,13,7,,,,
22,-,Hoody Kidd,Tim Tam,-,9,6,,,,
23,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,21,8,14,,,,
24,-,Rory Block,Fast Car,-,22,1,,,,
25,-,Miley Cyrus,Flowers,-,1,6,,,,
26,-,De Lein,Por las Noches,-,7,2,,,,
27,down,Zach Bryan,Something in the Orange,26,20,36,,,,
28,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,6,1,,,,
29,down,YoungBoy Never Broke Again,Bitch Let's Do It,24,13,9,,,,
30,down,Breaka & Bakey,Pro Perc,19,6,22,,,,
31,-,DaBaby & Sexyy Red,SHAKE SUMN (REMIX),-,31,1,,,,
32,down,Fuerza Regida & Grupo Frontera,Bebe Dame,23,1,30,,,,
33,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,85,33,3,,,,
34,down,KAROL G,TQG,25,1,20,,,,
35,down,Tilu,Under the Influence,33,11,18,,,,
36,down,Jack Black,Peaches,29,4,14,,,,
37,down,SZA,Snooze,35,2,21,,,,
38,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),32,5,2,,,,
39,-,Lady Diana T,Make It Up,-,2,5,,,,
40,down,Kali,Area Codes,34,22,3,,,,
41,-,Taylor Swift,Enchanted (Taylor's Version),-,41,1,,,,
42,down,Yandel & Feid,Yandel 150,30,17,24,,,,
43,down,Rylo Rodriguez,Thang For You (feat. NoCap),41,19,2,,,,
44,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",36,1,42,,,,
45,down,KAROL G,AMARGURA,31,30,6,,,,
46,-,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),-,18,1,,,,
47,down,Peso Pluma,NUEVA VIDA,38,33,3,,,,
48,down,Grupo Frontera,No Se Va,43,2,44,,,,
49,-,Two Feet,Chanel,-,49,1,,,,
50,down,Carin Leon & Grupo Frontera,Que Vuelvas,40,3,31,,,,
51,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",48,9,7,,,,
52,-,Lil Baby,Merch Madness,-,52,1,,,,
53,down,El Alfa & Peso Pluma,PLEBADA,44,10,5,,,,
54,down,Coco Jones,ICU,47,28,17,,,,
55,down,Bad Bunny,WHERE SHE GOES,45,12,8,,,,
56,-,SHAUN & Jeff Satur,Steal The Show,-,56,1,,,,
57,up,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),61,22,13,,,,
58,down,Sexyy Red & Tay Keith,Pound Town (Slowed Down),54,43,6,,,,
59,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,52,28,7,,,,
60,down,Junior H & Peso Pluma,El Azul,51,9,14,,,,
61,-,Taylor Swift,Back to December,-,61,1,,,,
62,down,Jelly Roll,NEED A FAVOR,56,35,7,,,,
63,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,54,3,,,,
64,down,Rod Wave,Fight The Feeling,62,13,15,,,,
65,-,Panter Bélico,La 701,-,27,1,,,,
66,down,Drake,Drake,59,59,3,,,,
67,down,Ba Mamour,Luna Iuna,49,31,3,,,,
68,down,Taylor Swift,You Belong With Me (Taylor’s Version),66,44,17,,,,
69,down,Will Sparks,Annihilate,67,37,5,,,,
70,down,Eden Muñoz & Junior H,Abcdario,63,52,9,,,,
71,up,テイラー・スウィフト,Blank Space,72,10,8,,,,
72,up,6ix9ine & Yailin la Mas Viral,Pa Ti,78,6,4,,,,
73,up,Tfresh David,David Kushner Daylight,75,47,3,,,,
74,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),84,29,13,,,,
75,up,Carin Leon,La Primera Cita,80,19,3,,,,
76,-,Natanael Cano,Mi Bello Ángel,-,76,1,,,,
77,up,LINKIN PARK,Numb,91,54,11,,,,
78,down,Peso Pluma & Blessd,Las Morras,73,36,12,,,,
79,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,79,1,,,,
80,up,GloRilla,Lick Or Sum,98,64,6,,,,
81,up,Cartel de Santa,Shorty Party (feat. La Kelly),82,5,19,,,,
82,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],86,82,5,,,,
83,down,Lil Mabu,Mathematical Disrespect,81,9,10,,,,
84,up,Feid & Young Miko,Classy 101,92,66,7,,,,
85,-,Agu,Enjoy,-,21,1,,,,
86,down,Junior H,El Hijo Mayor,83,65,15,,,,
87,-,DJ Bode,People (Mixed),-,87,1,,,,
88,down,Nelly,Dilemma (feat. Kelly Rowland),76,73,16,,,,
89,-,Gunna,back to the moon,-,33,3,,,,
90,-,Sexyy Red,SkeeYee,-,60,1,,,,
91,-,Nick Strand & Mio,Cruel Summer,-,91,1,,,,
92,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,58,6,,,,
93,-,Morgan Wallen,Cowgirls (feat. Ernest),-,61,13,,,,
94,-,NewJeans,New Jeans,-,94,1,,,,
95,-,JVKE,this is what heartbreak feels like,-,59,15,,,,
96,-,Evanescence,Bring Me To Life,-,72,5,,,,
97,down,YOASOBI,Idol,90,69,7,,,,
98,down,4 Non Blondes,What's Up?,77,77,5,,,,
99,down,Miley Cyrus,Party In the U.S.A.,64,64,4,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,95,58,20,,,,
