Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toosii & Khalid,Favorite Song (Remix),1,1,4,,,,
2,up,La Bruja Salguero,Ella Baila Sola,3,1,8,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),5,2,5,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,2,12,,,,
5,down,Latto,Put It On Da Floor Again (feat. Cardi B),2,2,3,,,,
6,up,Morgan Wallen,Last Night,7,3,20,,,,
7,up,Grupo Frontera & Bad Bunny,un x100to,8,2,9,,,,
8,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,13,8,11,,,,
9,down,Jack Black,Peaches,6,4,10,,,,
10,-,El Alfa & Peso Pluma,PLEBADA,-,10,1,,,,
11,down,FIFTY FIFTY,Cupid,10,6,13,,,,
12,-,Hoody Kidd,Tim Tam,-,12,1,,,,
13,up,Los Ronaldos,Por las Noches,15,6,17,,,,
14,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),16,8,14,,,,
15,up,Peso Pluma,Bye,17,13,3,,,,
16,down,Breaka & Bakey,Pro Perc,14,6,18,,,,
17,-,attila ferenczi,Flowers MIley (feat. Miley),-,3,1,,,,
18,down,Kali,Area Codes,12,12,6,,,,
19,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,19,8,10,,,,
20,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",9,9,3,,,,
21,-,Psy.P & Higher Brothers,CHANEL,-,20,2,,,,
22,up,Fuerza Regida & Grupo Frontera,Bebe Dame,28,1,26,,,,
23,down,Lil Mabu,Mathematical Disrespect,21,9,6,,,,
24,up,YoungBoy Never Broke Again,Bitch Let's Do It,24,13,5,,,,
25,up,Zach Bryan,Something in the Orange,30,20,32,,,,
26,down,Carin Leon & Grupo Frontera,Que Vuelvas,25,3,27,,,,
27,-,Young Tone Dog,Murder in My Mind,-,27,3,,,,
28,down,Tilu,Under the Influence,26,11,14,,,,
29,-,Lady Diana T,Make It Up,-,2,3,,,,
30,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",31,1,38,,,,
31,-,Y.V.E. 48,Fast Car,-,22,1,,,,
32,up,Bad Bunny,WHERE SHE GOES,42,12,4,,,,
33,up,KAROL G,TQG,33,1,16,,,,
34,down,Junior H & Peso Pluma,El Azul,27,9,10,,,,
35,-,Estrella Morente & Niño Josele,Amargura,-,35,1,,,,
36,up,SZA,Snooze,38,2,17,,,,
37,-,Will Sparks,Annihilate,-,37,1,,,,
38,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,61,28,3,,,,
39,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,29,11,24,,,,
40,up,Grupo Frontera,No Se Va,40,2,40,,,,
41,-,BTS,Take Two,-,41,1,,,,
42,up,Morgan Wallen,Thinkin’ Bout Me,47,19,15,,,,
43,up,Coco Jones,ICU,45,28,13,,,,
44,up,Rod Wave,Fight The Feeling,49,13,11,,,,
45,-,Tunkababyx,SZA Kill Bill,-,45,1,,,,
46,up,Miguel,Sure Thing,48,8,30,,,,
47,-,Jelly Roll,Son Of A Sinner,-,32,26,,,,
48,-,Golden Hour,Golden Hour,-,48,1,,,,
49,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),58,11,4,,,,
50,up,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,54,49,5,,,,
51,down,Peso Pluma & Blessd,Las Morras,36,36,8,,,,
52,down,Maroon 5,Wait (feat. A Boogie wit da Hoodie),41,41,2,,,,
53,up,Drake,Search & Rescue,57,21,10,,,,
54,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,68,54,2,,,,
55,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),-,50,1,,,,
56,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,50,30,20,,,,
57,-,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],-,45,3,,,,
58,down,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),34,22,9,,,,
59,down,Sexyy Red & Tay Keith,Pound Town (Slowed Down),43,43,2,,,,
60,down,Gunna,bread & butter,22,22,2,,,,
61,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),52,29,9,,,,
62,down,DaBaby,SHAKE SUMN,59,57,6,,,,
63,down,Chino Pacas,El Gordo Trae El Mando,53,22,19,,,,
64,up,Jelly Roll,NEED A FAVOR,70,35,3,,,,
65,up,Cartel de Santa,Shorty Party (feat. La Kelly),73,5,15,,,,
66,down,Lil Durk,Pelle Coat,65,54,4,,,,
67,up,Eden Muñoz & Junior H,Abcdario,71,52,5,,,,
68,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,57,20,,,,
69,up,YOASOBI,Idol,82,69,4,,,,
70,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,55,21,14,,,,
71,down,Lil Durk,Stand By Me (feat. Morgan Wallen),69,58,3,,,,
72,up,David Kushner,Daylight,78,72,7,,,,
73,-,Jhené Aiko,Sativa (feat. Swae Lee),-,68,4,,,,
74,down,Libianca,People,67,58,16,,,,
75,down,Taylor Swift,Karma (feat. Ice Spice),56,5,3,,,,
76,up,テイラー・スウィフト,Blank Space,84,10,4,,,,
77,up,Taylor Swift,You Belong With Me (Taylor’s Version),77,44,13,,,,
78,-,"Sächsisches Vocalensemble, Matthias Jung & Viola Michalski",I Wonder as I Wander,-,78,1,,,,
79,up,a-ha,Take On Me,79,66,13,,,,
80,down,Shakira,Acróstico,63,7,5,,,,
81,-,Mario,Let Me Love You,-,64,23,,,,
82,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,58,22,,,,
83,down,Drake & 21 Savage,Spin Bout U,74,12,18,,,,
84,-,Simeon Walker,Void,-,84,1,,,,
85,down,GloRilla,Lick Or Sum,64,64,2,,,,
86,up,Moneybagg Yo,F My BM,87,55,2,,,,
87,-,Blackway & Black Caviar,What's Up Danger (Black Caviar Remix) [From Spider-Man: Into the Spider-Verse],-,87,1,,,,
88,-,Yailin la Mas Viral,Narcisista,-,88,1,,,,
89,up,LINKIN PARK,Numb,89,54,7,,,,
90,-,Future,Low Life (feat. The Weeknd),-,69,6,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,73,14,,,,
92,-,4 Non Blondes,What's Up?,-,77,2,,,,
93,down,Loco,Moonlight: In the moonlit city,86,62,8,,,,
94,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,85,24,18,,,,
95,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],100,82,2,,,,
96,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],92,57,7,,,,
97,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,88,60,9,,,,
98,down,Ice Cube,It Was a Good Day,90,64,16,,,,
99,down,Junior H,El Hijo Mayor,95,65,11,,,,
100,-,Moneybagg Yo,Sholl Is,-,100,1,,,,
