Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,-,waveform*,Favorite Song,-,1,4,,,,
3,-,Zeltak & Der Lehmann,Snooze,-,3,1,,,,
4,-,Drake,First Person Shooter (feat. J. Cole),-,4,1,,,,
5,up,Maluma & Carin Leon,Según Quién,7,5,5,,,,
6,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,8,6,8,,,,
7,down,Oliver Anthony Music,Rich Men North of Richmond,4,1,8,,,,
8,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",6,4,7,,,,
9,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,10,4,10,,,,
10,-,Drake,IDGAF (feat. Yeat),-,10,1,,,,
11,down,Morgan Wallen,Last Night,9,3,37,,,,
12,up,La Bruja Salguero,Ella Baila Sola,12,1,19,,,,
13,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),11,2,29,,,,
14,up,Lil Durk,All My Life (feat. J. Cole),15,2,22,,,,
15,down,Lala Tamar,A Lala Ya Lalla,13,3,10,,,,
16,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,16,8,28,,,,
17,up,Rod Wave,Great Gatsby,19,3,4,,,,
18,-,Drake,Virginia Beach,-,18,1,,,,
19,down,KAROL G & Peso Pluma,QLONA,18,4,9,,,,
20,down,Peso Pluma,RUBICON,17,9,16,,,,
21,-,Drake,8am in Charlotte,-,21,1,,,,
22,down,Zach Bryan,Something in the Orange,21,20,49,,,,
23,-,Drake,Another Late Night (feat. Lil Yachty),-,23,1,,,,
24,down,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),14,7,5,,,,
25,down,Carin Leon,La Primera Cita,20,19,11,,,,
26,-,Karol Loyo,Mi Razón,-,26,1,,,,
27,up,Shania Twain,Waiter! Bring Me Water! (Green),79,7,2,,,,
28,down,Gunna,fukumean,24,11,10,,,,
29,down,Hope Rising Worship,Good Good God,28,9,8,,,,
30,-,Jessie Murph & Jelly Roll,Wild Ones,-,8,1,,,,
31,down,Grupo Frontera & Bad Bunny,un x100to,29,2,26,,,,
32,down,Rylo Rodriguez,Thang For You (feat. NoCap),31,19,15,,,,
33,-,JENNIE,You & Me,-,33,1,,,,
34,up,Zehxchange,Drake - Slime You Out Ft. SZA,93,34,2,,,,
35,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,30,28,20,,,,
36,-,Drake,Calling For You (feat. 21 Savage),-,36,1,,,,
37,down,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),36,18,10,,,,
38,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),35,23,7,,,,
39,up,Peso Pluma,NUEVA VIDA,39,33,16,,,,
40,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,6,1,,,,
41,up,Los Ronaldos,Por las Noches,43,6,30,,,,
42,down,Shakira & Fuerza Regida,El Jefe,25,2,4,,,,
43,-,Drake,Gently (feat. Bad Bunny),-,43,1,,,,
44,-,Carlos Libedinsky,Que Onda?,-,21,1,,,,
45,-,Tracy Chapman,Fast Car,-,44,2,,,,
46,down,KAROL G,AMARGURA,40,30,19,,,,
47,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,38,33,15,,,,
48,down,Latto,Put It On Da Floor Again (feat. Cardi B),34,2,20,,,,
49,-,MFÖ,Deli Deli,-,7,3,,,,
50,-,Miley Cyrus,Flowers (Mixed),-,1,16,,,,
51,down,Cardi B & Megan Thee Stallion,Bongos,37,1,5,,,,
52,down,Fuerza Regida,Sabor Fresa,44,6,16,,,,
53,-,Wye Oak,Fear of Heights,-,53,1,,,,
54,-,Statik Selektah,Time (feat. Jack Harlow),-,54,1,,,,
55,down,Peso Pluma,Bye,49,13,20,,,,
56,-,Scanner,Daylit Daylight,-,56,1,,,,
57,-,System Of A Down,Toxicity,-,57,1,,,,
58,down,Peso Pluma,TULUM (feat. Grupo Frontera),48,15,14,,,,
59,down,Jelly Roll,NEED A FAVOR,45,35,20,,,,
60,-,Drake,Amen (feat. Teezo Touchdown),-,60,1,,,,
61,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),47,22,11,,,,
62,down,Rick Ross & Meek Mill,SHAQ & KOBE,23,23,2,,,,
63,down,Taylor Swift,Cruel Summer,51,41,10,,,,
64,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,61,21,5,,,,
65,down,Lost Control,Without You,53,1,2,,,,
66,-,Rod Wave,Call Your Friends,-,66,1,,,,
67,up,Rihanna,Diamonds,68,25,20,,,,
68,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,5,8,,,,
69,down,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,58,45,6,,,,
70,down,Panter Bélico,La 701,33,27,14,,,,
71,up,Rod Wave,Turks & Caicos,78,31,4,,,,
72,down,Lauv,"Steal The Show (From ""Elemental"")",54,54,4,,,,
73,-,Xtreme,Lloro y Lloro,-,25,1,,,,
74,down,Doja Cat,Agora Hills,60,15,3,,,,
75,up,Tate McRae,greedy,80,75,2,,,,
76,down,Joan Armatrading,Love Love Love (Live),65,44,2,,,,
77,-,Drake,7969 Santa,-,77,1,,,,
78,down,Birdman,Ride (feat. YoungBoy Never Broke Again),27,27,2,,,,
79,down,Bailey Zimmerman,Religiously,67,61,10,,,,
80,down,Rod Wave,Boyz Don't Cry,66,52,5,,,,
81,-,Jhené Aiko,Sativa (feat. Swae Lee),-,68,6,,,,
82,-,SUICIDAL-IDOL,Ecstacy (slowed),-,82,1,,,,
83,down,Rod Wave,Checkmate,59,24,4,,,,
84,down,Dua Lipa,Dance The Night,56,31,12,,,,
85,-,Drake,All The Parties (feat. Chief Keef),-,85,1,,,,
86,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,86,1,,,,
87,-,Rod Wave,Come See Me,-,87,1,,,,
88,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),69,69,3,,,,
89,down,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],74,68,6,,,,
90,-,Drake,What Would Pluto Do,-,90,1,,,,
91,-,Drake,Tried Our Best,-,91,1,,,,
92,down,Código FN & Gabito Ballesteros,Mood Malandro,86,71,7,,,,
93,down,Unknown,What Was I Made For?,76,28,13,,,,
94,-,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",-,33,2,,,,
95,down,Quavo & Future,Turn Yo Clic Up,84,42,13,,,,
96,-,Future,Low Life (feat. The Weeknd),-,69,8,,,,
97,-,Drake,Bahamas Promises,-,97,1,,,,
98,down,Sexyy Red,SkeeYee,81,60,14,,,,
99,down,Jason Aldean,Try That In A Small Town,71,1,13,,,,
100,down,Olivia Rodrigo,get him back!,88,38,5,,,,
