Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,2,100,2020-05-10,2,2020-05-17
2,up,Future,Life Is Good (feat. Drake),2,1,19,86,2020-01-12,6,2020-01-19
3,up,Megan Thee Stallion,Savage,3,2,9,61,2020-03-22,14,2020-04-19
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],8,1,5,90,2020-05-24,41,2020-07-05
5,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,1,24,90,2020-01-12,36,2020-03-15
6,up,StaySolidRocky,Party Girl,10,5,5,86,2020-05-10,14,2020-06-14
7,down,Lil Baby & 42 Dugg,We Paid,6,3,3,90,2020-05-10,19,2020-07-05
8,down,Doja Cat,Say So (feat. Nicki Minaj),7,3,21,57,2020-03-08,13,2020-05-10
9,up,Drake,Toosie Slide,9,3,7,65,2020-04-05,2,2020-04-26
10,-,Harry Styles,Watermelon Sugar,-,10,1,85,2019-11-17,2,2020-08-23
11,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),14,4,9,71,2020-03-29,67,2020-06-28
12,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),12,1,5,33,2020-04-26,33,2020-04-26
13,up,Ayewaken,Blinding Lights,15,6,20,82,2020-01-26,44,2020-04-19
14,up,DJB,Blueberry Faygo,16,4,14,98,2020-04-05,98,2020-04-05
15,down,Lil Baby,Emotionally Scarred,13,6,12,74,2020-03-08,74,2020-03-08
16,down,Moneybagg Yo,Me Vs Me,11,11,2,,,,
17,up,Tones and I,Dance Monkey,17,3,29,6,2019-10-06,1,2019-11-10
18,-,Polo G,Be Something (feat. Lil Baby),-,18,1,98,2020-05-24,98,2020-05-24
19,-,Polo G,Flex (feat. Juice WRLD),-,19,1,49,2020-05-24,49,2020-05-24
20,down,Rod Wave,Girl of My Dreams,19,18,7,95,2020-04-12,95,2020-04-12
21,up,Lil Baby,Sum 2 Prove,22,12,19,50,2020-01-19,50,2020-01-19
22,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,18,3,4,65,2020-04-26,1,2020-05-03
23,up,Eminem,Godzilla (feat. Juice WRLD),27,2,18,69,2020-01-26,38,2020-03-15
24,up,Megan Thee Stallion,Captain Hook,25,22,11,,,,
25,down,Lil Baby & 42 Dugg,Grace,20,11,12,92,2020-03-08,86,2020-06-21
26,up,GX,Yo Perreo Sola,28,3,12,30,2020-04-05,30,2020-04-05
27,down,Roddy Ricch,High Fashion (feat. Mustard),23,5,21,78,2019-12-15,22,2020-02-16
28,down,Lil Baby,All In,26,11,4,64,2020-05-03,64,2020-05-03
29,down,Juice WRLD,Righteous,21,5,4,86,2020-05-03,86,2020-05-03
30,-,Polo G,33,-,30,1,,,,
31,down,Travis Scott,goosebumps,29,14,5,89,2020-04-26,18,2020-05-03
32,up,Keezy,Bop (Remix),32,1,27,91,2019-11-24,61,2019-12-15
33,up,Jack Harlow,Whats Poppin,38,19,14,76,2020-03-22,37,2020-04-19
34,down,Rod Wave,Heart On Ice,30,6,28,,,,
35,up,LiL WaVe & Kiddy vibe,Grind,35,10,16,,,,
36,down,Pop Smoke,Dior,34,19,14,100,2020-02-23,46,2020-07-12
37,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],33,5,10,,,,
38,up,SAINt JHN,Roses (Imanbek Remix Extended),50,28,9,84,2020-04-05,61,2020-05-24
39,down,YoungBoy Never Broke Again,Lil Top,31,4,13,37,2020-03-01,37,2020-03-01
40,down,Chris Brown,No Guidance (feat. Drake),36,3,29,34,2019-10-06,34,2019-10-06
41,down,Melanie Martinez,Play Date,39,30,4,87,2020-05-17,68,2020-06-07
42,up,Powfu,Death Bed (feat. beabadoobee),45,33,13,100,2020-03-01,7,2020-04-26
43,down,Justin Bieber,Intentions (feat. Quavo),42,7,15,35,2020-02-09,4,2020-04-05
44,down,Lil Baby & Moneybagg Yo,No Sucker,40,16,7,,,,
45,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,1,29,25,2019-10-13,16,2019-12-15
46,up,Jhené Aiko,P*$$Y Fairy (OTW),49,26,18,41,2020-01-26,41,2020-01-26
47,up,Jhené Aiko,B.S. (feat. H.E.R.),65,44,11,79,2020-03-08,73,2020-03-15
48,down,Ariana Grande & Justin Bieber,Stuck with U,5,5,2,95,2020-05-10,3,2020-05-17
49,down,Travis Scott,HIGHEST IN THE ROOM,41,2,21,35,2019-10-06,2,2019-10-13
50,down,Arizona Zervas,ROXANNE,47,7,28,14,2019-11-24,4,2019-12-22
51,down,Lewis Swift,Wait for You,48,7,29,85,2019-10-06,68,2019-10-13
52,-,Chloe x Halle,Do It,-,52,1,,,,
53,up,Don Toliver,After Party,55,50,4,85,2020-05-03,71,2020-05-24
54,-,Polo G,21,-,14,1,93,2020-05-24,93,2020-05-24
55,up,YFN Lucci,Wet,72,22,4,,,,
56,up,Idina Menzel & Evan Rachel Wood,Show Yourself,64,15,8,55,2019-12-01,55,2019-12-01
57,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,57,1,85,2020-05-17,57,2020-05-24
58,-,Polo G,Don't Believe The Hype,-,58,1,,,,
59,up,DaBaby,Find My Way,71,9,6,69,2020-04-05,28,2020-04-12
60,up,Lewis Capaldi,Before You Go,68,45,4,45,2019-11-24,10,2020-08-30
61,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],60,51,17,77,2020-01-19,77,2020-01-19
62,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,44,10,3,62,2020-05-10,55,2020-07-26
63,down,YoungBoy Never Broke Again,Bad Bad,59,6,14,,,,
64,down,Justin Bieber,Yummy,57,2,20,86,2020-01-05,3,2020-01-12
65,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),24,24,2,,,,
66,up,Migos,Racks 2 Skinny,74,66,2,,,,
67,down,Gabby Barrett,I Hope,63,59,16,99,2020-01-12,78,2020-03-22
68,-,Polo G,I Know,-,68,1,,,,
69,-,Future,Hard to Choose One,-,69,1,88,2020-05-24,88,2020-05-24
70,down,Natanael Cano,Arriba,54,54,2,,,,
71,down,Eslabon Armado,Con Tus Besos,62,60,4,,,,
72,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,69,25,12,38,2020-03-08,7,2020-03-29
73,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,73,1,,,,
74,up,Harry Styles,Adore You,86,63,11,24,2019-12-08,6,2020-04-19
75,-,Polo G,Martin & Gina,-,13,1,79,2020-05-24,79,2020-05-24
76,up,Young Dolph,RNB (feat. Megan Thee Stallion),78,58,2,,,,
77,down,YoungBoy Never Broke Again,On the Rest,67,8,7,,,,
78,down,Lil Durk,Viral Moment,56,51,4,,,,
79,-,jxdn,Angels & Demons,-,79,1,,,,
80,down,Doja Cat,Boss Bitch,73,57,11,60,2020-03-22,23,2020-04-26
81,down,Natanael Cano,Amor Tumbado,66,24,18,100,2020-05-24,81,2020-05-31
82,down,YoungBoy Never Broke Again,Ten Talk,81,18,12,,,,
83,down,Doja Cat,Like That (feat. Gucci Mane),76,14,11,99,2020-04-12,91,2020-04-19
84,down,BENEE,Supalonely (feat. Gus Dapperton),82,71,10,85,2020-04-19,63,2020-05-24
85,up,Los Dos Carnales,El Envidioso,89,56,4,71,2020-07-05,13,2020-08-09
86,down,Bad Bu,Si Veo a Tu Mamá,77,14,12,47,2020-03-08,42,2020-03-15
87,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),80,59,21,,,,
88,down,Milo Manheim & Meg Donnelly,Someday - Ballad,70,12,14,,,,
89,down,Jackboy,Cleaning Crew,79,55,5,,,,
90,down,Lil Baby,Social Distancing,61,43,3,,,,
91,-,Future,Solitaires (feat. Travis Scott),-,91,1,89,2020-05-17,35,2020-05-24
92,-,Katy Perry,Daisies,-,92,1,48,2020-05-24,48,2020-05-24
93,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),51,19,2,76,2020-05-17,76,2020-05-17
94,down,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),87,36,5,91,2020-04-26,91,2020-04-26
95,down,Best Sunday,Surfaces,93,70,7,,,,
96,down,6ix9ine,STOOPID (feat. Bobby Shmurda),53,53,2,,,,
97,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,13,10,,,,
98,down,Migos,Taco Tuesday,58,58,2,,,,
99,-,Lil Skies,Riot,-,99,1,,,,
100,down,Lil Baby & Gunna,Heatin Up,85,7,11,82,2020-03-01,39,2020-03-08
