Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),2,1,29,86,2020-01-12,6,2020-01-19
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,4,79,2020-04-19,1,2020-07-05
3,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,3,1,94,2020-08-02,94,2020-08-02
4,up,Lil Baby & 42 Dugg,We Paid,4,3,13,90,2020-05-10,19,2020-07-05
5,-,Taylor Swift,cardigan,-,5,1,72,2020-07-26,1,2020-08-02
6,up,Moneybagg Yo,Said Sum,6,4,5,98,2020-08-09,81,2020-10-25
7,up,Jason Smith,Savage Love (feat. Devon Derulo),12,7,3,59,2020-07-19,41,2020-08-09
8,down,Juice WRLD,Wishing Well,7,5,3,13,2020-07-19,13,2020-07-19
9,down,Chris Brown & Young Thug,Go Crazy,5,5,10,98,2020-05-31,13,2020-08-16
10,down,StaySolidRocky,Party Girl,9,5,15,86,2020-05-10,14,2020-06-14
11,down,Lil Baby,The Bigger Picture,8,2,7,83,2020-06-14,13,2020-06-21
12,down,Megan Thee Stallion,Savage,10,2,19,61,2020-03-22,14,2020-04-19
13,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),15,4,19,71,2020-03-29,67,2020-06-28
14,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,14,1,34,90,2020-01-12,36,2020-03-15
15,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,13,4,17,2020-07-12,17,2020-07-12
16,up,6ix9ine,GOOBA,16,1,12,100,2020-05-10,2,2020-05-17
17,up,BLACKPINK,How You Like That,18,4,5,3,2020-07-05,3,2020-07-05
18,up,Pop Smoke,Mood Swings (feat. Lil Tjay),45,5,4,54,2020-07-12,6,2020-08-09
19,up,DJB,Blueberry Faygo,19,4,24,98,2020-04-05,98,2020-04-05
20,up,Tones and I,Dance Monkey,22,3,39,6,2019-10-06,1,2019-11-10
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,3,4,74,2020-07-05,5,2020-07-12
22,-,Taylor Swift,exile (feat. Bon Iver),-,22,1,90,2020-07-26,9,2020-08-02
23,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],27,20,8,94,2020-05-31,13,2020-07-26
24,up,Lil Baby,Emotionally Scarred,26,6,22,74,2020-03-08,74,2020-03-08
25,up,Ayewaken,Blinding Lights,25,6,30,82,2020-01-26,44,2020-04-19
26,up,Beatking,Then Leave (feat. Queendome Come),29,26,2,,,,
27,down,6ix9ine & Nicki Minaj,TROLLZ,24,1,7,89,2020-06-14,4,2020-06-21
28,up,YFN Lucci,Wet,34,22,14,,,,
29,-,Taylor Swift,the 1,-,29,1,56,2020-07-26,7,2020-08-02
30,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),21,4,3,,,,
31,up,Pop Smoke,Got It on Me,31,11,4,25,2020-07-12,25,2020-07-12
32,up,Pop Smoke,Dior,33,19,24,100,2020-02-23,46,2020-07-12
33,up,Moneybagg Yo,Me Vs Me,36,11,12,,,,
34,up,Drake,Toosie Slide,35,3,17,65,2020-04-05,2,2020-04-26
35,down,Rod Wave,Through the Wire,28,28,3,,,,
36,up,Lil Durk,When We Shoot,67,36,2,,,,
37,up,Rod Wave,Girl of My Dreams,40,18,17,95,2020-04-12,95,2020-04-12
38,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),39,38,3,,,,
39,down,DJ Khaled,POPSTAR (feat. Drake),20,20,2,,,,
40,up,Lil Baby,Sum 2 Prove,41,12,29,50,2020-01-19,50,2020-01-19
41,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,31,1,94,2020-08-23,94,2020-08-23
42,-,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),-,30,1,,,,
43,down,Lil Baby & 42 Dugg,Grace,38,11,22,92,2020-03-08,86,2020-06-21
44,down,Megan Thee Stallion,Girls in the Hood,43,22,5,,,,
45,up,Saweetie,Tap In,68,40,2,,,,
46,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",56,31,2,89,2020-07-19,12,2020-08-16
47,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),53,19,7,76,2020-05-17,76,2020-05-17
48,up,Doja Cat,Like That (feat. Gucci Mane),49,14,17,99,2020-04-12,91,2020-04-19
49,down,NLE Choppa,Shotta Flow 5,46,8,7,66,2020-06-21,66,2020-06-21
50,-,Ski Mask the Slump God,Burn the Hoods,-,50,1,,,,
51,down,Rod Wave,Rags2Riches (feat. ATR Son Son),50,6,6,85,2020-07-19,62,2020-07-26
52,up,Pop Smoke,Something Special,69,52,4,52,2020-07-12,52,2020-07-12
53,down,6ix9ine,YAYA,42,4,4,31,2020-07-12,31,2020-07-12
54,down,Juice WRLD,Righteous,52,5,14,86,2020-05-03,86,2020-05-03
55,up,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),64,46,7,,,,
56,up,Polo G,Mirro,62,56,2,,,,
57,up,Authentic Empire & Foogiano,Molly,80,49,2,,,,
58,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,58,1,14,2020-08-02,10,2020-08-23
59,-,Taylor Swift,the last great american dynasty,-,59,1,17,2020-08-02,17,2020-08-02
60,up,Los Dos Carnales,El Envidioso,63,56,14,71,2020-07-05,13,2020-08-09
61,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,61,1,66,2020-07-26,14,2020-08-09
62,-,Jacquees & Chris Brown,Put in Work,-,62,1,,,,
63,-,J. Cole,The Climb Back,-,63,1,,,,
64,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,64,1,,,,
65,up,Idina Menzel & Evan Rachel Wood,Show Yourself,65,15,18,55,2019-12-01,55,2019-12-01
66,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),32,10,3,16,2020-07-19,16,2020-07-19
67,up,Lil Baby,All In,71,11,14,64,2020-05-03,64,2020-05-03
68,-,Taylor Swift,betty,-,68,1,48,2020-08-02,48,2020-08-02
69,-,Taylor Swift,my tears ricochet,-,69,1,20,2020-08-02,20,2020-08-02
70,up,Jason Aldean,Got What I Got,77,43,4,85,2019-10-20,85,2019-10-20
71,up,BackRoad Gee & Jay Silva,Come Again (feat. Jay Silva),79,71,2,,,,
72,-,Lil Tjay,F.N,-,17,12,,,,
73,-,Fabel,Mellom sol og mellom lyn,-,37,1,,,,
74,-,J. Cole,Lion King On Ice,-,74,1,,,,
75,down,Melanie Martinez,Play Date,74,57,4,98,2020-05-17,53,2020-07-12
76,-,Taylor Swift,august,-,76,1,28,2020-08-02,28,2020-08-02
77,down,The Kid LAROI,TELL ME WHY,30,30,2,,,,
78,down,Lil Baby & Moneybagg Yo,No Sucker,73,16,17,,,,
79,-,Project Youngin,Dum Dum (feat. King Von),-,79,2,,,,
80,up,J.I the Prince of N.Y,Need Me,81,71,18,,,,
81,down,Eàj,Packman,78,76,3,,,,
82,-,Blueface,Respect My Cryppin (Remix) [feat. Snoop Dogg],-,73,1,,,,
83,down,Juice WRLD,Conversations,57,57,2,88,2020-07-12,18,2020-07-19
84,down,DJ Khaled,GREECE (feat. Drake),55,55,2,24,2020-07-26,24,2020-07-26
85,up,Passenger,Let Her Go,88,66,3,,,,
86,down,Yo Gotti,Recession Proof,70,56,3,,,,
87,up,Lady Gaga & Ariana Grande,Rain On Me,94,3,10,75,2020-05-24,1,2020-05-31
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),76,20,9,,,,
89,down,Juice WRLD & Halsey,Life's a Mess,66,66,2,84,2020-07-12,20,2020-07-19
90,down,Sech,Relación,84,70,6,78,2020-06-07,28,2020-07-19
91,up,Diplo,Heartless (feat. Morgan Wallen),91,89,4,,,,
92,up,Jemaine Clement,Shiny,92,80,2,,,,
93,-,CW Da Youngblood,Insane (feat. Derez),-,93,1,,,,
94,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,94,1,39,2020-05-31,39,2020-05-31
95,-,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),-,57,1,,,,
96,-,Tate McRae,you broke me first,-,39,1,81,2020-08-23,15,2020-11-15
97,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,3,1,,,,
