Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,3,,,,
2,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,1,1,,,,
3,-,Adele,Strangers By Nature,-,1,1,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,1,13,,,,
5,up,Wizkid,Essence (feat. Tems) [Mixed],6,5,13,,,,
6,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,3,7,,,,
7,up,Farruko,$,7,6,3,,,,
8,up,Walker Hayes,Fancy Like,8,7,18,,,,
9,up,Olivia Rodrigo,traitor,26,9,22,,,,
10,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,1,6,,,,
11,up,Doja Cat,Need To Know,11,4,18,,,,
12,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),10,8,10,,,,
13,-,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),-,13,1,,,,
14,down,Lil Durk,Pissed Me Off,4,4,2,,,,
15,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,15,1,,,,
16,down,YoungBoy Never Broke Again,Life Support,13,6,7,,,,
17,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,25,76,2021-04-25,2,2021-05-02
18,-,Normani,Wild Side (feat. Cardi B),-,16,5,,,,
19,down,MO3 & OG Bobby Billions,Outside,18,1,32,,,,
20,down,Money Man,Money Man Perry,19,11,7,,,,
21,-,M Dawg,Drake (feat. SLNP K3y),-,21,1,,,,
22,down,Glass Animals,Heat Waves,20,8,17,75,2021-02-28,71,2021-03-07
23,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,23,1,,,,
24,down,Grupo Firme,Ya Supérame (En Vivo),21,11,12,,,,
25,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),22,4,26,77,2021-05-02,35,2021-05-09
26,down,Doja Cat,Kiss Me More (feat. SZA),23,3,29,9,2021-04-18,1,2021-05-16
27,down,Moneybagg Yo,Wockesha,25,2,27,56,2021-05-02,46,2021-05-09
28,-,42 Dugg,Maybach (feat. Future),-,24,22,,,,
29,down,Ivan Cornejo,Está Dañada,24,24,4,,,,
30,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,27,19,8,,,,
31,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),34,1,38,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),30,1,31,3,2021-04-04,3,2021-04-04
33,down,Nu Breed & Jesse Howard,Welcome to My House,31,27,28,,,,
34,up,Rod Wave,Street Runner,36,6,29,70,2021-03-21,68,2021-04-18
35,down,NBA NoCap,Vaccine,32,8,8,,,,
36,up,Habbits,Bad Habbits,37,21,8,,,,
37,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,16,16,2,,,,
38,down,Billie Eilish,Happier Than Ever,29,2,7,,,,
39,-,Fuerza Regida,Descansando,-,39,1,,,,
40,up,The Neighbourhood,Sweater Weather,42,31,23,77,2021-01-10,63,2021-02-07
41,down,Dua Lipa,Levitating (feat. DaBaby),38,16,44,93,2020-10-25,3,2021-05-16
42,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,42,1,,,,
43,up,Luis R Conriquez,Me Metí En El Ruedo,46,43,5,,,,
44,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",48,19,14,,,,
45,down,Polo G,RAPSTAR,44,1,27,86,2021-04-11,7,2021-04-18
46,down,Yung Bleu,You're Mines Still,39,3,43,,,,
47,down,Marca MP,Ya Acabo,40,6,13,,,,
48,-,Doja Cat,Woman,-,18,8,,,,
49,down,Olivia Rodrigo,Good 4 U (Mixed),41,10,11,,,,
50,down,Loza Alexander,Lets Go Brandon,28,28,2,,,,
51,down,Calibre 50,A La Antigüita (En Vivo),50,30,9,,,,
52,-,YoungBoy Never Broke Again,Nevada,-,24,8,,,,
53,up,Ed Sheeran,Shivers,61,21,5,,,,
54,down,YoungBoy Never Broke Again,Break Or Make Me,47,4,5,,,,
55,up,Doja Cat & The Weeknd,You Right,65,39,14,,,,
56,down,Sleepy Hallow,2055,53,29,15,,,,
57,-,Chlöe,Have Mercy,-,5,6,,,,
58,down,Jayson & Malcom,She Knows (Original),52,35,5,,,,
59,down,Coi Leray,TWINNEM,56,56,4,,,,
60,-,Michael Jackson,Thriller,-,13,1,,,,
61,up,Beggin',Beggin,72,31,5,,,,
62,down,DaBaby & Lil Wayne,Lonely,54,10,4,,,,
63,-,Rick Astley,Unwanted,-,63,1,,,,
64,up,Realestk,Wfm,71,64,2,,,,
65,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,68,41,14,,,,
66,down,Drake,Girls Want Girls (feat. Lil Baby),64,61,2,,,,
67,-,Baby Keem & Kendrick Lamar,family ties,-,4,7,,,,
68,up,Nirvana,Smells Like Teen Spirit,69,55,16,,,,
69,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,85,54,8,,,,
70,down,Adele,Someone Like You,57,57,2,,,,
71,down,Joyner Lucas & J. Cole,Your Heart,60,6,5,,,,
72,down,Aventura & Bad Bunny,Volví,63,7,13,,,,
73,-,Quavo & Yung Miami,Strub Tha Ground,-,73,1,,,,
74,-,Leonel García,Todas Juntas (feat. Vicente Garcia),-,74,1,,,,
75,-,Rockwell,Somebody's Watching Me,-,48,1,,,,
76,up,Calum Scott,You Are the Reason,83,59,7,,,,
77,-,Steve Lacy,Dark Red,-,58,7,,,,
78,down,Rod Wave,Already Won (feat. Lil Durk),74,18,6,,,,
79,down,YoungBoy Never Broke Again,Bad Morning,77,12,5,,,,
80,down,TWICE,The Feels,66,10,4,,,,
81,down,BIA,WHOLE LOTTA MONEY,73,42,11,,,,
82,down,Knut Jensen,Abspannmusik,76,76,3,,,,
83,down,Drake,Fair Trade (feat. Travis Scott),78,4,7,,,,
84,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),80,45,7,,,,
85,up,LINKIN PARK,In the End,95,59,20,,,,
86,up,Siouxxie,Masquerade,93,68,2,,,,
87,up,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",89,27,12,,,,
88,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),90,59,12,,,,
89,up,Neon Moon,Fake Love,92,86,3,,,,
90,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,82,37,3,,,,
91,-,Lil Baby,Ready (feat. Gunna),-,91,3,,,,
92,-,Megan Thee Stallion,Thot Shit,-,1,19,,,,
93,up,Michael Jackson,Billie Jean,94,28,17,,,,
94,-,Aura (Indonesia),Have You Ever Seen the Rain,-,94,1,,,,
95,down,Oliver Tree,Life Goes On,88,71,7,,,,
96,down,Hozier,Take Me to Church,91,72,16,,,,
97,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,87,69,15,,,,
98,-,Lil Wayne,Love Me (feat. Drake & Future),-,50,2,,,,
99,-,Better Days,Sige Lang,-,89,1,,,,
100,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,37,1,,,,
