Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,1,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,14,,,,
3,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",3,1,4,,,,
4,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,4,1,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,2,,,,
6,up,Kodak Black,Super Gremlin,7,1,3,,,,
7,down,Adele,Strangers By Nature,6,1,4,,,,
8,up,Farruko,$,10,6,6,,,,
9,-,Polo G,Bad Man (Smooth Criminal),-,9,1,,,,
10,-,Тото,Aha,-,8,1,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,5,1,16,,,,
12,down,Wizkid,Essence (feat. Tems) [Mixed],11,5,16,,,,
13,up,Walker Hayes,Fancy Like,13,7,21,,,,
14,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),9,9,3,,,,
15,-,Juice WRLD,Already Dead,-,15,1,,,,
16,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),14,8,13,,,,
17,-,Side By Side,Side By Side (Live),-,17,1,,,,
18,-,The Weeknd,Save Your Tears,-,3,15,80,2020-03-22,1,2021-03-21
19,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,19,1,,,,
20,down,Doja Cat,Need To Know,15,4,21,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,3,33,6,2021-03-14,2,2021-05-09
22,down,Drake,Way 2 Sexy (feat. Future & Young Thug),18,1,9,,,,
23,-,Jennifer Husén,Jennife Husén - All I Want For Christmas Is You (L,-,23,1,,,,
24,up,Grupo Firme,Ya Supérame (En Vivo),24,11,15,,,,
25,-,Normani,Wild Side (feat. Cardi B),-,1,11,,,,
26,down,Glass Animals,Heat Waves,22,8,20,75,2021-02-28,71,2021-03-07
27,down,YoungBoy Never Broke Again,Life Support,19,6,10,,,,
28,down,MO3 & OG Bobby Billions,Outside,20,1,35,,,,
29,up,FL Dusa,Dear God (feat. Kevin Gates),53,29,2,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),25,3,32,9,2021-04-18,1,2021-05-16
31,down,Habbits,Bad Habbits,27,21,11,,,,
32,up,Nu Breed & Jesse Howard,Welcome to My House,34,27,31,,,,
33,down,Ed Sheeran,Shivers,31,21,8,,,,
34,-,42 Dugg,Maybach (feat. Future),-,27,3,,,,
35,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,49,16,5,,,,
36,down,Rod Wave,Street Runner,29,6,32,70,2021-03-21,68,2021-04-18
37,-,Young Dolph,100 Shots,-,13,1,,,,
38,-,TWICE,SCIENTIST,-,38,1,,,,
39,down,Money Man,Money Man Perry,23,11,10,,,,
40,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),35,4,29,77,2021-05-02,35,2021-05-09
41,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,32,19,10,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),39,16,47,93,2020-10-25,3,2021-05-16
43,down,Moneybagg Yo,Wockesha,37,2,30,56,2021-05-02,46,2021-05-09
44,up,Post Malone & The Weeknd,One Right Now,45,42,2,,,,
45,up,Doja Cat,Woman,55,18,11,,,,
46,down,NBA NoCap,Vaccine,44,8,11,,,,
47,-,Billie Eilish,Happier Than Ever,-,2,8,,,,
48,up,Marca MP,Ya Acabo,51,6,16,,,,
49,down,Doja Cat & The Weeknd,You Right,46,39,17,,,,
50,up,Yung Bleu,You're Mines Still,50,3,46,,,,
51,down,Ivan Cornejo,Está Dañada,33,24,7,,,,
52,down,Luis R Conriquez,Me Metí En El Ruedo,48,43,7,,,,
53,-,Rain on Tin Roof,Tin Roof Rain,-,53,1,,,,
54,down,Lil Durk,Lion Eyes,8,8,2,,,,
55,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,52,41,17,,,,
56,-,Key Glock,In GLOCK we trust,-,21,1,,,,
57,down,NLE Choppa,Jumpin (feat. Polo G),16,16,2,,,,
58,-,Boombox Cartel,Reaper (feat. JID),-,12,1,,,,
59,up,Fuerza Regida,Descansando,61,39,4,,,,
60,-,Taylor Swift,Red (Taylor's Version),-,60,1,,,,
61,-,Tom MacDonald,Balloons,-,61,1,,,,
62,down,Calibre 50,A La Antigüita (En Vivo),40,30,12,,,,
63,-,Steve Lacy,Ryd,-,60,5,,,,
64,up,Adele,Someone Like You,87,57,5,,,,
65,down,Noptn,She Known,64,40,6,,,,
66,-,Paper Route Empire & Young Dolph,Talking to My Scale,-,36,2,,,,
67,down,Nirvana,Smells Like Teen Spirit,66,55,19,,,,
68,-,Miss Crowley,Don't Miss Me,-,68,1,,,,
69,up,TWICE,The Feels,71,10,7,,,,
70,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,37,4,,,,
71,down,Calum Scott,You Are the Reason,59,59,10,,,,
72,up,Aventura & Bad Bunny,Volví,85,7,16,,,,
73,down,YoungBoy Never Broke Again,Break Or Make Me,62,4,8,,,,
74,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],79,74,2,,,,
75,down,Sleepy Hallow,2055,69,29,18,,,,
76,down,Siouxxie,Masquerade,73,68,5,,,,
77,down,Chlöe,Have Mercy,67,5,9,,,,
78,-,Young Dolph,Preach,-,27,1,,,,
79,down,Baby Keem & Kendrick Lamar,family ties,74,4,9,,,,
80,-,Drake,Girls Want Girls (feat. Lil Baby),-,61,4,,,,
81,up,Lil Wayne,Love Me (feat. Drake & Future),86,50,5,,,,
82,-,DaBaby & Lil Wayne,Lonely,-,10,5,,,,
83,-,"Fuerza Regida, Luis R Conriquez & Calle 24",Los Miré Con Talento,-,83,1,,,,
84,down,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),56,13,4,,,,
85,down,Rod Wave,Already Won (feat. Lil Durk),80,18,9,,,,
86,-,Money Man,LLC (feat. Moneybagg Yo),-,86,1,,,,
87,-,Charles Rolle,Just the Two of Us,-,87,1,,,,
88,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,88,1,,,,
89,up,Bryson Tiller,Don't,91,62,6,,,,
90,-,Luke Combs,Doin' This,-,90,1,,,,
91,-,Eminem,Without Me,-,25,19,,,,
92,down,Hozier,Take Me to Church,84,72,19,,,,
93,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,59,14,,,,
94,down,Lil Durk,Pissed Me Off,57,4,5,,,,
95,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,95,1,,,,
96,down,Zone,Wasting Time,94,78,2,,,,
97,down,DJ Filwé,Whisper of Love,90,90,2,,,,
98,-,Eagles,Hotel California,-,68,2,,,,
