Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,3,79,2020-04-19,1,2020-07-05
2,up,Future,Life Is Good (feat. Drake),2,1,28,86,2020-01-12,6,2020-01-19
3,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",9,3,5,74,2020-06-28,14,2020-07-26
4,down,Lil Baby & 42 Dugg,We Paid,3,3,12,90,2020-05-10,19,2020-07-05
5,up,Chris Brown & Young Thug,Go Crazy,26,5,9,98,2020-05-31,13,2020-08-16
6,up,Moneybagg Yo,Said Sum,8,4,4,98,2020-08-09,81,2020-10-25
7,down,Juice WRLD,Wishing Well,5,5,2,13,2020-07-19,13,2020-07-19
8,down,Lil Baby,The Bigger Picture,6,2,6,83,2020-06-14,13,2020-06-21
9,down,StaySolidRocky,Party Girl,7,5,14,86,2020-05-10,14,2020-06-14
10,up,Megan Thee Stallion,Savage,11,2,18,61,2020-03-22,14,2020-04-19
11,-,YoungBoy Never Broke Again,I Choose You,-,11,1,,,,
12,up,Jason Smith,Savage Love (feat. Devon Derulo),19,7,2,59,2020-07-19,41,2020-08-09
13,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,13,3,17,2020-07-12,17,2020-07-12
14,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,14,1,33,90,2020-01-12,36,2020-03-15
15,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),16,4,18,71,2020-03-29,67,2020-06-28
16,down,6ix9ine,GOOBA,13,1,11,100,2020-05-10,2,2020-05-17
17,-,August Alsina & Rick Ross,Entanglements,-,17,1,,,,
18,down,BLACKPINK,How You Like That,15,4,4,3,2020-07-05,3,2020-07-05
19,up,DJB,Blueberry Faygo,20,4,23,98,2020-04-05,98,2020-04-05
20,-,DJ Khaled,POPSTAR (feat. Drake),-,20,1,,,,
21,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),4,4,2,,,,
22,up,Tones and I,Dance Monkey,24,3,38,6,2019-10-06,1,2019-11-10
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,3,3,74,2020-07-05,5,2020-07-12
24,down,6ix9ine & Nicki Minaj,TROLLZ,18,1,6,89,2020-06-14,4,2020-06-21
25,up,Ayewaken,Blinding Lights,25,6,29,82,2020-01-26,44,2020-04-19
26,up,Lil Baby,Emotionally Scarred,28,6,21,74,2020-03-08,74,2020-03-08
27,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],39,20,7,94,2020-05-31,13,2020-07-26
28,up,Rod Wave,Through the Wire,32,28,2,,,,
29,-,Beatking,Then Leave (feat. Queendome Come),-,26,1,,,,
30,-,The Kid LAROI,TELL ME WHY,-,30,1,,,,
31,up,Pop Smoke,Got It on Me,31,11,3,25,2020-07-12,25,2020-07-12
32,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),10,10,2,16,2020-07-19,16,2020-07-19
33,up,Pop Smoke,Dior,34,19,23,100,2020-02-23,46,2020-07-12
34,up,YFN Lucci,Wet,41,22,13,,,,
35,down,Drake,Toosie Slide,33,3,16,65,2020-04-05,2,2020-04-26
36,up,Moneybagg Yo,Me Vs Me,46,11,11,,,,
37,-,Eslabon Armado,Dame Tu Calor,-,37,1,,,,
38,up,Lil Baby & 42 Dugg,Grace,44,11,21,92,2020-03-08,86,2020-06-21
39,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),49,38,2,,,,
40,down,Rod Wave,Girl of My Dreams,38,18,16,95,2020-04-12,95,2020-04-12
41,up,Lil Baby,Sum 2 Prove,42,12,28,50,2020-01-19,50,2020-01-19
42,down,6ix9ine,YAYA,23,4,3,31,2020-07-12,31,2020-07-12
43,up,Megan Thee Stallion,Girls in the Hood,47,22,4,,,,
44,up,Eminem,Godzilla (feat. Juice WRLD),48,2,27,69,2020-01-26,38,2020-03-15
45,up,Pop Smoke,Mood Swings (feat. Lil Tjay),58,5,3,54,2020-07-12,6,2020-08-09
46,down,NLE Choppa,Shotta Flow 5,40,8,6,66,2020-06-21,66,2020-06-21
47,up,Lewis Capaldi,Before You Go,54,45,13,45,2019-11-24,10,2020-08-30
48,-,Doja Cat,Say So (feat. Nicki Minaj),-,3,29,57,2020-03-08,13,2020-05-10
49,down,Doja Cat,Like That (feat. Gucci Mane),43,14,16,99,2020-04-12,91,2020-04-19
50,up,Rod Wave,Rags2Riches (feat. ATR Son Son),51,6,5,85,2020-07-19,62,2020-07-26
51,down,Megan Thee Stallion,Captain Hook,50,22,20,,,,
52,down,Juice WRLD,Righteous,30,5,13,86,2020-05-03,86,2020-05-03
53,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),53,19,6,76,2020-05-17,76,2020-05-17
54,up,Rod Wave,Heart On Ice,57,6,37,,,,
55,-,DJ Khaled,GREECE (feat. Drake),-,55,1,24,2020-07-26,24,2020-07-26
56,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,31,1,89,2020-07-19,12,2020-08-16
57,-,Juice WRLD,Conversations,-,57,1,88,2020-07-12,18,2020-07-19
58,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),12,12,2,75,2020-07-19,75,2020-07-19
59,-,jxdn,So What!,-,59,1,,,,
60,up,Lewis Swift,Wait for You,65,7,38,85,2019-10-06,68,2019-10-13
61,up,Dwayne Johnson,You're Welcome,64,49,9,,,,
62,-,Polo G,Mirro,-,56,1,,,,
63,up,Los Dos Carnales,El Envidioso,63,56,13,71,2020-07-05,13,2020-08-09
64,up,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),74,46,6,,,,
65,up,Idina Menzel & Evan Rachel Wood,Show Yourself,67,15,17,55,2019-12-01,55,2019-12-01
66,-,Juice WRLD & Halsey,Life's a Mess,-,66,1,84,2020-07-12,20,2020-07-19
67,-,Lil Durk,When We Shoot,-,36,1,,,,
68,-,Saweetie,Tap In,-,40,1,,,,
69,up,Pop Smoke,Something Special,85,52,3,52,2020-07-12,52,2020-07-12
70,down,Yo Gotti,Recession Proof,56,56,2,,,,
71,down,Lil Baby,All In,66,11,13,64,2020-05-03,64,2020-05-03
72,up,Rauw Alejandro,Tattoo,82,72,2,74,2020-03-22,35,2020-07-26
73,up,Lil Baby & Moneybagg Yo,No Sucker,73,16,16,,,,
74,down,Melanie Martinez,Play Date,68,57,3,98,2020-05-17,53,2020-07-12
75,up,Harry Styles,Watermelon Sugar,75,10,8,85,2019-11-17,2,2020-08-23
76,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,20,8,,,,
77,up,Jason Aldean,Got What I Got,81,43,3,85,2019-10-20,85,2019-10-20
78,down,Eàj,Packman,76,76,2,,,,
79,-,BackRoad Gee & Jay Silva,Come Again (feat. Jay Silva),-,71,1,,,,
80,-,Authentic Empire & Foogiano,Molly,-,49,1,,,,
81,up,J.I the Prince of N.Y,Need Me,86,71,17,,,,
82,-,Moneybagg Yo,Protect da Brand (feat. DaBaby),-,73,2,,,,
83,-,G Herbo,Glass in the Face (feat. A Boogie wit da Hoodie),-,83,1,,,,
84,down,Sech,Relación,78,70,5,78,2020-06-07,28,2020-07-19
85,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),79,1,14,33,2020-04-26,33,2020-04-26
86,down,Juice WRLD,Can't Die,61,61,2,80,2020-07-19,80,2020-07-19
87,-,Saweetie,My Type,-,40,6,,,,
88,up,Passenger,Let Her Go,95,66,2,,,,
89,down,Juice WRLD,Fighting Demons,21,21,2,54,2020-07-19,54,2020-07-19
90,up,Drake,When To Say When,91,5,12,59,2020-05-10,59,2020-05-10
91,down,Diplo,Heartless (feat. Morgan Wallen),89,89,3,,,,
92,-,Jemaine Clement,Shiny,-,80,1,,,,
93,down,Juice WRLD,Stay High,52,52,2,49,2020-07-19,49,2020-07-19
94,down,Lady Gaga & Ariana Grande,Rain On Me,87,3,9,75,2020-05-24,1,2020-05-31
95,down,Eslabon Armado,Con Tus Besos,90,60,13,,,,
96,down,Juice WRLD,Blood On My Jeans,45,45,2,35,2020-07-19,35,2020-07-19
97,-,El Fantasma,Palabra de Hombre,-,97,1,96,2020-02-09,51,2020-04-12
98,-,Jhené Aiko,B.S. (feat. H.E.R.),-,44,19,79,2020-03-08,73,2020-03-15
99,down,Milo Manheim & Meg Donnelly,Someday - Ballad,92,12,16,,,,
