Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,1,1,11,90,2020-01-12,36,2020-03-15
2,up,Future,Life Is Good (feat. Drake),2,1,6,86,2020-01-12,6,2020-01-19
3,up,Tones and I,Dance Monkey,3,3,16,6,2019-10-06,1,2019-11-10
4,-,Billie Eilish,No Time To Die,-,4,1,78,2020-02-16,7,2020-02-23
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,16,7,2019-10-06,7,2019-10-06
6,-,YoungBoy Never Broke Again,Bad Bad,-,6,1,,,,
7,down,Roddy Ricch,High Fashion (feat. Mustard),6,5,8,78,2019-12-15,22,2020-02-16
8,up,Justin Bieber,Yummy,9,2,7,86,2020-01-05,3,2020-01-12
9,up,Arizona Zervas,ROXANNE,14,7,15,14,2019-11-24,4,2019-12-22
10,down,Mustard,Ballin’ (feat. Roddy Ricch),8,2,16,93,2019-11-10,19,2020-01-12
11,up,LiL WaVe & Kiddy vibe,Grind,12,10,3,,,,
12,-,Milo Manheim & Meg Donnelly,Someday - Ballad,-,12,1,,,,
13,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,13,1,,,,
14,up,Lil Baby,Sum 2 Prove,34,12,6,50,2020-01-19,50,2020-01-19
15,down,YNW Melly,Suicidal,10,4,13,97,2019-12-01,25,2020-02-02
16,down,Keezy,Bop (Remix),11,1,14,91,2019-11-24,61,2019-12-15
17,up,YoungBoy Never Broke Again,Fine By Time,21,17,2,92,2020-03-01,92,2020-03-01
18,down,KAROL G & Nicki Minaj,Tusa,13,9,15,29,2019-11-17,5,2020-02-02
19,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,16,1,16,25,2019-10-13,16,2019-12-15
20,up,Trevor Daniel,Falling,20,16,14,61,2019-11-24,14,2020-01-05
21,down,Chris Brown,No Guidance (feat. Drake),17,3,16,34,2019-10-06,34,2019-10-06
22,down,Eminem,Godzilla (feat. Juice WRLD),18,2,5,69,2020-01-26,38,2020-03-15
23,down,Lewis Swift,Wait for You,22,7,16,85,2019-10-06,68,2019-10-13
24,down,Rod Wave,Heart On Ice,19,6,16,,,,
25,down,Justin Bieber,Intentions (feat. Quavo),7,7,2,35,2020-02-09,4,2020-04-05
26,down,Unknown,The Beginning of All,15,6,12,66,2019-12-08,45,2019-12-15
27,up,Camila Cabello,My Oh My (feat. DaBaby),40,19,9,52,2019-12-15,22,2020-02-02
28,down,Lil Nas X & Cardi B,Rodeo,5,5,3,,,,
29,-,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],-,29,1,,,,
30,down,Natanael Cano,Amor Tumbado,24,24,5,100,2020-05-24,81,2020-05-31
31,-,Bad Bunny & Sech,Ignorantes,-,31,1,94,2020-02-16,15,2020-03-08
32,-,Pop Smoke,Dior,-,19,1,100,2020-02-23,46,2020-07-12
33,up,Ayewaken,Blinding Lights,39,6,7,82,2020-01-26,44,2020-04-19
34,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,34,1,,,,
35,down,Billie Eilish,everything i wanted,27,7,14,53,2019-11-17,3,2019-11-24
36,-,Pop Smoke,Welcome to the Party,-,31,1,,,,
37,down,Post Malone,Circles,29,13,16,2,2019-10-06,2,2019-10-06
38,down,Jhené Aiko,P*$$Y Fairy (OTW),32,26,5,41,2020-01-26,41,2020-01-26
39,-,Milo Manheim,We Own the Summer,-,39,1,,,,
40,down,Billie Eilish,bad guy,28,17,16,5,2019-10-06,5,2019-10-06
41,down,Lil Nas X,Panini,33,1,16,12,2019-10-06,12,2019-10-06
42,down,Maroon 5,Memories,35,13,16,36,2019-10-06,2,2019-11-17
43,down,Chris Brown,Heat (feat. Gunna),42,16,16,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,37,8,16,1,2019-10-06,1,2019-10-06
45,down,blackbear,hot girl bummer,41,33,16,75,2019-10-06,24,2019-11-10
46,down,Rod Wave,Dark Clouds,36,29,13,,,,
47,down,"Quality Control, Lil Baby & DaBaby",Baby,43,11,16,88,2019-11-10,78,2019-11-17
48,-,"Kerri Chandler, Behling & Simpson",Peace of Mind (Behling & Simpson Remix) [Kerri Chandler vs. Behling vs. Simpson],-,48,1,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,45,2,16,35,2019-10-06,2,2019-10-13
50,up,Doja Cat,Say So (feat. Nicki Minaj),50,3,8,57,2020-03-08,13,2020-05-10
51,up,YoungBoy Never Broke Again,Make No Sense,54,30,6,63,2019-11-10,63,2019-11-10
52,down,Rod Wave,Cuban Links (feat. Kevin Gates),47,4,15,,,,
53,down,Dua Lipa,Don't Start Now,51,25,11,19,2019-11-03,3,2020-01-05
54,up,H.E.R.,Slide (feat. YG),55,17,16,,,,
55,down,YoungBoy Never Broke Again,Pick from Pain,53,14,10,,,,
56,down,Rod Wave,Green Light,52,44,10,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),25,25,2,36,2020-02-16,36,2020-02-16
58,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,58,1,33,2020-02-23,33,2020-02-23
59,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,59,47,8,60,2020-01-05,24,2020-02-02
60,down,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),31,4,4,,,,
61,down,Grupo Firme,El Güero (Feat. Marca MP),48,35,13,,,,
62,down,Bad Bunny,Vete,57,21,13,55,2019-11-24,12,2019-12-01
63,-,John Legend,All of Me,-,63,2,,,,
64,down,TOKYO’S REVENGE,Goodmorningtokyo!,56,36,8,,,,
65,down,Anuel AA,Keii,26,26,2,35,2020-02-16,35,2020-02-16
66,up,BROCKHAMPTON,SUGAR,90,60,7,81,2020-01-12,59,2020-02-02
67,-,Kodak Black,Because of You,-,67,1,,,,
68,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,6,15,21,2019-10-06,9,2019-10-13
69,up,YoungBoy Never Broke Again,Lonely Child,80,5,16,96,2019-11-10,82,2019-11-17
70,-,Morgan Wallen,Whiskey Glasses,-,49,3,,,,
71,down,Don Toliver,No Idea,58,30,12,95,2019-12-08,26,2020-01-12
72,up,"Tisakorean, Kblast & Huncho Da Rockstar",The Mop,79,56,10,,,,
73,down,Gabby Barrett,I Hope,71,59,3,99,2020-01-12,78,2020-03-22
74,down,NLE Choppa,Famous Hoes,62,13,11,,,,
75,-,DJB,Blueberry Faygo,-,4,1,98,2020-04-05,98,2020-04-05
76,down,Rod Wave,Poison,63,63,8,,,,
77,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),68,59,9,,,,
78,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],77,51,11,64,2020-02-16,37,2020-05-10
79,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,67,67,2,84,2020-02-16,84,2020-02-16
80,down,DaBaby,VIBEZ,60,21,13,59,2019-11-10,57,2020-01-19
81,up,Old Dominion,One Man Band,82,38,16,52,2019-10-06,49,2019-10-27
82,down,Kevin Gates,Dreka,46,46,2,,,,
83,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),69,43,8,90,2020-01-05,63,2020-02-02
84,up,Natanael Cano,Ella (feat. Junior H),89,84,4,,,,
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,37,13,60,2019-10-20,7,2019-11-17
86,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,86,1,86,2020-02-16,24,2020-02-23
87,down,Kina,Get You the Moon (feat. Snøw),75,75,4,,,,
88,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],99,51,6,77,2020-01-19,77,2020-01-19
89,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),85,85,3,,,,
90,down,Juice WRLD,Lean Wit Me,83,37,11,,,,
91,down,Jack Harlow,Whats Poppin,78,19,3,76,2020-03-22,37,2020-04-19
92,down,Nicki Minaj,Yikes,23,23,2,36,2020-02-09,36,2020-02-09
93,-,Flipp Dinero,How I Move (feat. Lil Baby),-,70,1,,,,
94,down,Ali Gatie,What If I Told You That I Love You,84,67,4,48,2020-02-02,48,2020-02-02
95,down,Megan Thee Stallion,B.I.T.C.H.,64,11,4,,,,
96,-,Eminem,Rap God,-,96,1,,,,
97,down,YoungBoy Never Broke Again,Knocked Off,88,88,2,98,2020-02-23,98,2020-02-23
98,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,4,15,,,,
