Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,2,1,5,,,,
2,up,MO3 & OG Bobby Billions,Outside,3,1,14,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),5,1,13,3,2021-04-04,3,2021-04-04
4,-,DaBaby,Ball If I Want To,-,4,1,,,,
5,up,BTS,Butter,15,1,5,,,,
6,-,Masked Wolf,Astronaut In The Ocean,-,6,1,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,3,11,9,2021-04-18,1,2021-05-16
8,up,Moneybagg Yo,Wockesha,10,2,9,56,2021-05-02,46,2021-05-09
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,3,8,76,2021-04-25,2,2021-05-02
10,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),14,4,8,77,2021-05-02,35,2021-05-09
11,up,Bad Bunny,Yonaguni,12,1,3,,,,
12,up,DaBaby,DaBaby (Intro),44,12,10,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,3,16,6,2021-03-14,2,2021-05-09
14,down,Polo G,RAPSTAR,9,1,11,86,2021-04-11,7,2021-04-18
15,up,Lil Tjay & 6LACK,Calling My Phone,16,3,19,70,2021-02-14,5,2021-02-21
16,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),17,1,20,,,,
17,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,17,1,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),20,16,26,93,2020-10-25,3,2021-05-16
19,down,Megan Thee Stallion,Thot Shit,1,1,2,,,,
20,down,Bella Poarch,Build a Bitch,19,2,6,,,,
21,up,Morray,Quicksand,22,17,28,,,,
22,up,Yung Bleu,You're Mines Still,23,3,25,,,,
23,-,NLE Choppa,Letter to My Daughter,-,23,1,,,,
24,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),25,4,24,,,,
25,up,track-6,Track-6,26,4,14,,,,
26,up,Olivia Rodrigo,deja vu,27,18,11,17,2021-04-11,16,2021-04-18
27,up,Rauw Alejandro,Todo De Ti,32,25,5,,,,
28,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,48,28,12,53,2021-03-28,13,2021-05-02
29,up,ITzTy,Heartbreak Anniversary,29,12,14,52,2021-03-28,29,2021-04-18
30,down,Gera MX & Christian Nodal,Botella Tras Botella,28,27,3,,,,
31,down,42 Dugg,Maybach (feat. Future),30,24,5,,,,
32,up,Rod Wave,Tombstone,35,2,14,79,2021-03-28,20,2021-04-04
33,up,Rod Wave,Street Runner,41,6,15,70,2021-03-21,68,2021-04-18
34,up,Saweetie,Best Friend (feat. Doja Cat),43,2,23,35,2021-01-17,35,2021-01-17
35,down,Welcome to the Numb,Angels Wait,34,20,3,,,,
36,down,Migos,Straightenin,31,8,6,,,,
37,up,Cardi B,Up,39,1,20,4,2021-02-14,4,2021-02-14
38,up,Olivia Rodrigo,traitor,45,9,5,,,,
39,down,Doja Cat,Need To Know,4,4,2,,,,
40,down,Kodak Black,Feelin' Peachy,33,33,2,,,,
41,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,2,16,98,2021-02-28,53,2021-03-21
42,up,Olivia Rodrigo,drivers license,46,1,24,1,2021-01-17,1,2021-01-17
43,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,43,1,,,,
44,up,Future & Lil Uzi Vert,Drankin N Smokin,50,37,18,25,2020-11-22,25,2020-11-22
45,-,Lil Baby,On Me,-,3,28,24,2020-12-13,24,2020-12-13
46,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,4,14,56,2021-03-21,1,2021-03-28
47,-,MO3 & Kevin Gates,Broken Love,-,47,1,,,,
48,-,Kevin Gates,Big Gangsta,-,14,23,,,,
49,up,Natti Natasha & Becky G.,Ram Pam Pam,49,43,5,,,,
50,down,Lil Baby & Lil Durk,How It Feels,40,11,3,,,,
51,up,Drake,Wants and Needs (feat. Lil Baby),59,16,9,90,2021-03-07,3,2021-03-14
52,-,"Tyler, The Creator",WUSYANAME,-,28,1,,,,
53,-,Ariana Grande,pov,-,37,7,34,2020-11-08,26,2020-11-22
54,up,Only The Family & Lil Durk,Hellcats & Trackhawks,57,15,16,98,2021-04-18,98,2021-04-18
55,-,DDG & OG Parker,Hood Melody (feat. YoungBoy Never Broke Again),-,55,1,,,,
56,down,Trippie Redd & Playboi Carti,Miss the Rage,55,3,7,22,2021-05-16,22,2021-05-16
57,down,KAROL G,EL MAKINON,56,46,13,63,2021-04-04,43,2021-05-02
58,-,Trinidad Cardona,Dinero,-,58,1,,,,
59,down,Migos,Modern Day,21,21,2,,,,
60,-,Soulja Boy Tell 'Em,Make It Clap,-,58,1,,,,
61,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),6,6,2,,,,
62,up,NLE Choppa,Final Warning,65,8,8,,,,
63,down,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),18,18,2,,,,
64,down,Olivia Rodrigo,favorite crime,63,52,5,,,,
65,-,Nu Breed & Jesse Howard,Welcome to My House,-,27,13,,,,
66,up,Grupo Firme & Carin Leon,El Tóxico,70,53,20,97,2021-05-02,23,2021-05-09
67,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),67,54,8,,,,
68,-,KSI,Holiday,-,68,1,,,,
69,down,Lil Baby & Lil Durk,Voice of the Heroes,54,17,4,,,,
70,-,Migos,Having Our Way (feat. Drake),-,70,1,,,,
71,-,Bo Burnham,All Eyes On Me,-,61,1,,,,
72,-,DDG,Icarly (Freestyle),-,72,1,,,,
73,up,Darius Rucker,Wagon Wheel,86,71,11,,,,
74,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,43,7,,,,
75,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),71,11,20,82,2021-02-07,82,2021-02-07
76,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [Crazy Cousinz Remix],-,48,1,,,,
77,down,StarBoi3,Dick (feat. Doja Cat),68,24,8,57,2021-05-16,57,2021-05-16
78,down,Joyner Lucas & Lil Baby,Ramen & OJ,75,40,8,,,,
79,down,Polo G,Painting Pictures,38,20,2,,,,
80,down,Duncan Laurence,Arcade (feat. FLETCHER),78,46,17,100,2021-03-21,64,2021-04-25
81,down,TWICE,Alcohol-Free,77,77,3,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),79,8,13,,,,
83,up,Late Night Jazz,White and Blue Feelings of Late Night Stealing,87,42,3,,,,
84,-,Gucci Mane,Posse on Bouldercrest (feat. Pooh Shiesty & Sir Mix-A-Lot),-,84,1,,,,
85,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),95,58,14,,,,
86,down,"Young Stoner Life, Young Thug & Gunna",Ski,83,21,10,93,2021-04-18,38,2021-04-25
87,down,Lil Baby & Lil Durk,Okay,73,65,3,,,,
88,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,81,1,,,,
89,-,La Costa Brava,Mi Última Mujer,-,89,1,,,,
90,down,Polo G & Lil Wayne,GANG GANG,58,7,5,,,,
91,-,Riot Ten & CHRMNDRS,Poppin (feat. Krystall Poppin),-,81,1,,,,
92,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,76,69,9,89,2021-04-04,78,2021-04-11
93,down,Bruno Mars,Talking to the Moon,80,44,13,98,2021-04-25,82,2021-05-02
94,-,Basement Freaks,White Hot (feat. Kylie Auldist) [Basement Freaks Remix],-,94,1,,,,
95,down,Olivia Rodrigo,brutal,85,36,5,,,,
