Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
2,-,Saweetie,Best Friend (feat. Doja Cat),-,2,1,35,2021-01-17,35,2021-01-17
3,up,The Weeknd,Save Your Tears,3,3,2,80,2020-03-22,1,2021-03-21
4,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),2,2,10,73,2021-01-10,32,2021-02-28
5,up,Yung Bleu,You're Mines Still,6,3,2,,,,
6,down,CJ,Whoopty,5,2,11,51,2020-11-22,8,2021-01-24
7,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),7,3,3,,,,
8,up,Lil Baby,On Me,11,3,6,24,2020-12-13,24,2020-12-13
9,up,Megan Thee Stallion,TRACK 13,10,1,8,,,,
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,27,74,2020-07-05,5,2020-07-12
11,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,22,80,2020-08-09,1,2020-08-16
12,up,Bad Bunny & Jhay Cortez,Dakiti,12,3,11,3,2020-11-08,1,2020-11-15
13,up,Ariana Grande,34+35,14,1,10,64,2020-11-01,7,2020-12-13
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,26,79,2020-04-19,1,2020-07-05
15,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],13,3,11,97,2020-10-25,92,2020-11-01
16,up,BRS Kash,Throat Baby (Go Baby),19,5,18,,,,
17,down,KAROL G,BICHOTA,16,12,12,95,2020-11-01,4,2021-01-03
18,down,24kGoldn,Mood (feat. iann dior),17,9,21,33,2020-08-23,1,2020-10-11
19,up,Lil Durk & King Von,Still Trappin',49,19,3,90,2020-12-27,31,2021-01-03
20,-,Doja Cat,Streets,-,2,1,27,2021-01-24,7,2021-03-07
21,up,Drake,Laugh Now Cry Later (feat. Lil Durk),25,2,21,78,2020-08-16,3,2020-08-23
22,-,King Von,Armed & Dangerous,-,22,1,,,,
23,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),18,7,15,,,,
24,down,Lil Baby & 42 Dugg,We Paid,20,3,36,90,2020-05-10,19,2020-07-05
25,up,SZA,Hit Different (feat. Ty Dolla $ign),29,19,18,48,2020-09-13,48,2020-09-13
26,down,MO3 & Kevin Gates,Broken Love,24,21,13,,,,
27,-,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),-,4,1,,,,
28,down,King Von,Took Her to the O,22,8,12,,,,
29,down,Ariana Grande,positions,26,1,12,77,2020-10-25,1,2020-11-01
30,down,Lil Durk,Backdoor,21,12,4,97,2020-12-27,75,2021-01-03
31,up,The Neighbourhood,Sweater Weather,33,31,13,77,2021-01-10,63,2021-02-07
32,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,5,36,2020-06-21,2,2020-08-09
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,5,10,54,2020-07-12,6,2020-08-09
34,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",27,3,24,94,2020-08-02,94,2020-08-02
35,down,King Von,Crazy Story,32,6,10,,,,
36,down,Maluma,Hawái,35,17,20,63,2020-08-09,2,2020-09-20
37,up,Juice WRLD,Wishing Well,38,5,26,13,2020-07-19,13,2020-07-19
38,down,El Fantasma & Los Dos Carnales,C****n y Vago,34,18,23,96,2020-11-01,24,2021-02-14
39,up,YoungBoy Never Broke Again,Green Dot,42,39,3,,,,
40,up,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],48,24,4,,,,
41,down,YoungBoy Never Broke Again,Ain't Easy,37,4,5,,,,
42,-,Morgan Wallen,Sand in My Boots,-,42,1,75,2021-01-17,71,2021-01-24
43,down,Lil Nas X,HOLIDAY,31,3,9,68,2020-11-22,35,2020-12-06
44,down,21 Savage,a lot,43,40,3,,,,
45,down,BTS,Dynamite,39,2,19,96,2020-08-23,2,2020-08-30
46,up,YoungBoy Never Broke Again,How I Been,46,31,5,,,,
47,up,Money Mu,Hittin' (Remix) [feat. Moneybagg Yo & Foogiano],47,46,6,,,,
48,-,Pop Smoke,What You Know Bout Love,-,11,18,81,2020-07-12,14,2020-10-18
49,up,James Arthur,Train Wreck,53,36,14,,,,
50,-,All I Want,All I Want,-,50,1,,,,
51,-,Kevo Muney,Leave Some Day,-,50,1,,,,
52,up,H.E.R.,Damage,57,33,5,,,,
53,-,Tate McRae,you broke me first,-,39,21,81,2020-08-23,15,2020-11-15
54,up,Ciara Macdonald,Ciara,58,29,2,,,,
55,up,Myke Towers & Juhn,Bandido,86,22,2,40,2021-01-03,6,2021-02-28
56,-,Future & Lil Uzi Vert,Drankin N Smokin,-,37,1,25,2020-11-22,25,2020-11-22
57,down,Sia,Snowman,56,29,5,57,2020-12-20,11,2020-12-27
58,-,Morgan Wallen,Wasted on You,-,24,1,45,2021-01-17,45,2021-01-17
59,up,Dua Lipa,Levitating (feat. DaBaby),63,16,3,93,2020-10-25,3,2021-05-16
60,-,Conan Gray,Heather,-,12,20,44,2020-08-23,15,2020-09-13
61,up,Giveon,LIKE I WANT YOU,64,54,6,,,,
62,up,Toosii & Summer Walker,Love Cycle,62,58,4,,,,
63,up,Morgan Wallen,Cover Me Up,82,52,21,,,,
64,down,K CAMP,What's on Your Mind (feat. Jacquees),61,56,14,,,,
65,down,King Von,All These N****s (feat. Lil Durk),52,21,10,,,,
66,up,Morgan Wallen,More than My Hometown,77,55,17,40,2020-04-26,40,2020-04-26
67,up,Morray,Quicksand,69,17,5,,,,
68,down,AJR,Bang!,65,65,14,,,,
69,down,Billie Eilish,Therefore I Am,59,2,9,97,2020-11-15,4,2020-11-22
70,down,J. Cole,No Role Modelz,55,54,14,,,,
71,up,Justin Bieber & benny blanco,Lonely,91,6,11,6,2020-10-25,6,2020-10-25
72,down,Mother Mother,Hay Loft,60,60,3,,,,
73,down,Jelly Roll,Save Me,70,19,18,,,,
74,up,Justin Morales,Desde Morro,83,54,4,,,,
75,down,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),66,57,6,,,,
76,down,Ashnikko,Daisy,67,42,18,77,2020-10-18,70,2020-10-25
77,down,Eminem,Gnat,54,3,4,53,2020-12-27,53,2020-12-27
78,up,Black Eyed Peas & Shakira,GIRL LIKE ME,78,13,6,47,2020-12-13,47,2020-12-13
79,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,72,9,9,44,2020-11-22,7,2020-12-27
80,up,Luke Combs,Forever After All,81,7,12,20,2020-11-01,20,2020-11-01
81,down,The Kid LAROI,WITHOUT YOU,76,45,6,32,2020-12-13,12,2021-02-28
82,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),51,50,4,,,,
83,up,Rick Astley,Never Gonna Give You Up,90,18,18,,,,
84,-,Kevin Gates,Big Gangsta,-,14,1,,,,
85,-,Erica Banks,Buss It,-,29,1,,,,
86,up,Luke Combs,Better Together,93,75,2,60,2019-11-10,36,2019-11-17
87,down,MO3,Everybody (feat. Boosie Badazz) [Remix],74,69,5,,,,
88,-,Obzesion,Mi Trokita Cumbia,-,46,1,52,2021-02-21,14,2021-03-21
89,down,Fleetwood Mac,Dreams (Live),79,13,13,,,,
90,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,92,10,6,6,2020-12-06,6,2020-12-06
91,down,Rauw Alejandro & Anuel AA,Reloj,88,87,2,100,2020-11-22,32,2021-01-17
92,-,grandson,Blood // Water,-,86,6,,,,
93,-,The Weeknd,The Hills,-,48,2,,,,
94,up,Foster the People,Pumped Up Kicks,97,83,9,,,,
95,down,Justin Bieber,Anyone,4,4,2,5,2021-01-10,5,2021-01-10
96,down,Justin Bieber,Holy (feat. Chance the Rapper),85,4,15,83,2020-09-20,4,2020-09-27
97,down,Lil Durk,All Love,84,84,3,,,,
