Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ASKDUSUNCELERI,Tití Me Preguntó,3,1,6,,,,
2,-,papi drumz,Me Porto Bonito,-,2,1,,,,
3,up,Nicki Minaj,Super Freaky Girl,31,3,2,,,,
4,up,Marvin-lowe.com,Future Wait For You,5,2,12,,,,
5,down,KAROL G & Maldy,GATÚBELA,2,2,2,,,,
6,up,Steve Lacy,Bad Habit,8,3,8,,,,
7,down,BLACKPINK,Pink Venom,1,1,3,,,,
8,-,Lil Baby,Detox,-,8,1,,,,
9,-,YoungBoy Never Broke Again,Purge Me,-,9,1,,,,
10,up,Chris Brown,Under the Influence,13,2,3,,,,
11,-,GloRilla,Blessed,-,8,1,,,,
12,down,KAROL G,PROVENZA,10,3,20,,,,
13,-,Finesse2Tymes,Back End,-,12,1,,,,
14,down,Kodak Black,Super Gremlin,12,5,13,,,,
15,up,Lil Baby,In A Minute,17,3,22,,,,
16,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",6,6,2,,,,
17,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],16,4,15,,,,
18,up,Grupo Marca Registrada & Junior H,El Rescate,26,11,7,,,,
19,up,Bad Bunny,Un Verano Sin Ti,21,14,16,,,,
20,up,Nardo Wick,Dah Dah DahDah,20,12,6,,,,
21,up,The Evens,Get Even,25,5,6,,,,
22,up,AJR,World's Smallest Violin,29,18,14,,,,
23,-,Hudson Mohawke,Cbat,-,23,1,,,,
24,up,Steven Styles,As It Was (feat. Harry Rodgers),27,14,8,,,,
25,down,Kate Bush,Running Up That Hill (A Deal With God),22,3,15,,,,
26,up,ROSALÍA,DESPECHÁ,30,20,5,,,,
27,up,PGF Nuk,Waddup (feat. Polo G),32,16,8,,,,
28,-,The Rolling Stones,Rock and a Hard Place,-,23,2,,,,
29,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),28,28,2,,,,
30,down,Bad Bunny,Efecto,23,17,17,,,,
31,-,YoungBoy Never Broke Again,Put It On Me,-,9,1,,,,
32,down,Bad Bunny,Neverita,19,7,4,,,,
33,up,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",33,5,4,,,,
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,8,12,,,,
35,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),41,14,5,,,,
36,-,Tash Sultana,Free Mind,-,22,4,,,,
37,up,Hitkidd & Glorilla,F.N.F. (Let's Go),45,13,18,,,,
38,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,12,23,,,,
39,down,Lil Tjay,Beat the Odds,7,7,2,,,,
40,-,Bad Meets Evil,Vegas,-,29,2,,,,
41,-,Joana Santos,Mamiii,-,7,6,,,,
42,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,12,,,,
43,-,Babz,Sweet Like Fanta,-,43,1,,,,
44,up,Victor Cibrian,En El Radio Un Cochinero,44,8,17,,,,
45,up,Lizzo,A Very Special Message From Lizzo,51,12,20,,,,
46,up,Jax,Victoria’s Secret,52,29,6,,,,
47,down,Misión,Danzamos (En Vivo),46,24,20,,,,
48,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",-,8,9,,,,
49,down,YoungBoy Never Broke Again,Vette Motors,43,8,14,,,,
50,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,58,48,16,,,,
51,up,Morgan Wallen,You Proof,62,11,17,,,,
52,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",42,16,8,,,,
53,-,Black Veil Brides,Die for You,-,33,1,,,,
54,up,Ghost,Mary on a Cross,68,51,3,,,,
55,down,Pat Benatar,My Clone Sleeps Alone,48,4,5,,,,
56,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,14,14,3,,,,
57,up,Chick Corea,Tones for Joan's Bones,67,20,3,,,,
58,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,18,16,,,,
59,-,Notnice & Gramma Zone,Fall in Love,-,33,1,,,,
60,up,Real Boston Richey & Future,Bullseye 2,61,60,2,,,,
61,up,JVKE,Golden Hour,66,13,2,,,,
62,down,Drake,Jimmy Cooks (feat. 21 Savage),57,8,12,,,,
63,up,Joji,Glimpse of Us,65,14,13,,,,
64,down,Grupo Marca Registrada,Si Fuera Fácil,53,33,13,,,,
65,up,Manuel Turizo,La Bachata,80,26,4,,,,
66,down,Burna Boy,Last Last,64,56,8,,,,
67,-,Jack Harlow,First Class,-,4,17,,,,
68,down,Super Duper Driz,Super Duper,56,9,7,,,,
69,up,Carin Leon,La Boda del Huitlacoche (En Vivo),70,20,16,,,,
70,down,Yung Gravy,Betty (Get Money),54,54,9,,,,
71,up,Ice Spice,Munch (Feelin’ U),92,69,2,,,,
72,up,Shakira & Rauw Alejandro,Te Felicito,76,7,16,,,,
73,-,Beyoncé,BREAK MY SOUL,-,16,10,,,,
74,up,Brody Dalle,Don't Mess With Me,74,70,3,,,,
75,up,Elliott Smith,Tomorrow Tomorrow,77,67,8,,,,
76,up,Jelly Roll,Son Of A Sinner,79,32,6,,,,
77,up,IAMBEAR,J-J-Jaguar,78,59,4,,,,
78,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),38,30,4,,,,
79,-,Flores Del Sol,Cosquillita,-,79,1,,,,
80,down,Paloma Faith,Only Love Can Hurt Like This,72,47,11,,,,
81,down,HARDY & Lainey Wilson,wait in the truck,69,26,2,,,,
82,-,YoungBoy Never Broke Again,Dangerous Love,-,82,1,,,,
83,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash and Wale),-,62,11,,,,
84,down,Tears for Fears,Everybody Wants To Rule the World,81,40,15,,,,
85,-,Grupo Frontera,No Se Va,-,2,1,,,,
86,up,"Earth, Wind & Fire",September,97,16,3,,,,
87,-,Carin Leon,No Es por Acá,-,48,3,,,,
88,-,Maluma,La Curiosidad,-,63,1,,,,
89,-,Future,PUFFIN ON ZOOTIEZ,-,25,5,,,,
90,up,Sam Smith,I'm Not the Only One,100,89,2,,,,
91,-,OneRepublic,I Ain't Worried (Mixed),-,80,1,,,,
92,down,TWICE,Talk that Talk,9,9,2,,,,
93,-,Cole Swindell,She Had Me At Heads Carolina,-,78,1,,,,
94,up,Guns N' Roses,Sweet Child O' Mine,99,58,10,,,,
95,-,Yeat,Talk,-,95,1,,,,
96,-,Harper & Rowe,You and Me (Me and You),-,78,11,,,,
97,down,Anuel AA,Mercedes Tintea,24,24,2,,,,
98,-,Summer Walker,Karma,-,82,4,,,,
99,-,Romeo,Sin Fin,-,99,1,,,,
100,-,Armani White,Billie Eilish.,-,100,1,,,,
