Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,4,,,,
2,up,Morgan Wallen,Last Night,2,1,66,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,4,2,62,,,,
4,up,Morgan Wallen,Cowgirls (feat. Ernest),6,4,62,,,,
5,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,37,,,,
6,down,Morgan Wallen,Spin You Around (1/24),5,2,15,,,,
7,up,Tucker Wetmore,Wind Up Missin' You,8,7,6,,,,
8,down,Morgan Wallen,Chasin' You,7,1,235,,,,
9,up,Luke Combs,Where the Wild Things Are,14,9,34,,,,
10,up,Luke Combs,Fast Car,10,2,59,,,,
11,up,Morgan Wallen,Whiskey Glasses,11,2,235,,,,
12,up,Morgan Wallen,You Proof,12,1,104,,,,
13,up,Morgan Wallen,Wasted on You,13,1,174,45,2021-01-17,45,2021-01-17
14,up,Morgan Wallen,Thought You Should Know,15,2,104,,,,
15,up,Dasha,Austin,16,14,11,,,,
16,up,Zach Bryan,Oklahoma Smokeshow,17,9,95,,,,
17,down,Beyoncé,TEXAS HOLD 'EM,9,1,12,,,,
18,up,Luke Combs,Beautiful Crazy,20,5,235,,,,
19,down,Chris Stapleton,Tennessee Whiskey,18,5,235,,,,
20,down,Zach Bryan,"Burn, Burn, Burn",19,8,87,,,,
21,up,Zach Bryan,Something in the Orange,21,1,107,,,,
22,up,Morgan Wallen,7 Summers,23,1,195,51,2020-08-23,51,2020-08-23
23,down,Zach Bryan,Tourniquet,22,5,37,,,,
24,up,Morgan Wallen,More than My Hometown,26,1,212,40,2020-04-26,40,2020-04-26
25,up,Luke Combs,She Got the Best of Me,25,13,235,,,,
26,up,Tucker Wetmore,Wine Into Whiskey,27,13,11,,,,
27,up,Luke Combs,When It Rains It Pours,29,16,235,,,,
28,up,Luke Combs,Forever After All,28,1,185,20,2020-11-01,20,2020-11-01
29,up,Zach Bryan,East Side of Sorrow,30,4,37,,,,
30,down,Beyoncé & Miley Cyrus,II MOST WANTED,24,2,6,,,,
31,up,Luke Combs,Hurricane,31,18,235,,,,
32,up,Luke Combs,The Kind of Love We Make,32,1,99,,,,
33,up,Morgan Wallen,Somebody's Problem,35,1,181,84,2020-11-29,49,2021-01-17
34,up,Riley Green,Worst Way,37,34,4,,,,
35,down,Cody Johnson,Dirt Cheap,33,9,27,,,,
36,up,Zach Bryan,Sun to Me,40,36,64,,,,
37,up,Zach Bryan,Hey Driver (feat. The War and Treaty),46,2,37,,,,
38,up,Bailey Zimmerman,Holy Smokes,39,10,11,,,,
39,up,HARDY,TRUCK BED,42,20,33,,,,
40,up,Morgan Wallen,865,41,4,174,85,2021-01-17,85,2021-01-17
41,down,Ole 60,Smoke & a Light,34,30,11,,,,
42,up,Tyler Childers,Feathered Indians,44,17,235,,,,
43,up,Luke Combs,Love You Anyway,49,2,65,,,,
44,up,The Red Clay Strays,Wondering Why,65,7,25,,,,
45,up,Zach Bryan,Fifth of May,52,8,54,,,,
46,up,Bailey Zimmerman,Rock and A Hard Place,61,1,100,,,,
47,up,Warren Zeiders,Pretty Little Poison,48,14,46,,,,
48,up,Chris Stapleton,You Should Probably Leave,50,12,160,,,,
49,up,Megan Moroney,No Caller ID,94,6,14,,,,
50,up,Morgan Wallen,Cover Me Up,55,2,235,,,,
51,up,Chris Stapleton,White Horse,51,5,42,,,,
52,down,Beyoncé,II HANDS II HEAVEN,36,17,6,,,,
53,up,Bailey Zimmerman,Where It Ends,62,1,45,,,,
54,up,Tyler Childers,All Your'n,54,20,173,,,,
55,up,Luke Combs,Beer Never Broke My Heart,59,5,204,70,2019-10-06,41,2019-11-17
56,down,Beyoncé,JOLENE,38,1,6,,,,
57,up,Morgan Wallen,One Thing At A Time,67,1,75,,,,
58,down,Jelly Roll,Save Me (with Lainey Wilson),57,49,17,,,,
59,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',45,21,6,,,,
60,up,Zach Bryan,Deep Satin,60,8,33,,,,
61,up,Morgan Wallen,Sand in My Boots,72,2,174,75,2021-01-17,71,2021-01-24
62,up,Morgan Wallen,Everything I Love,76,3,66,,,,
63,up,Cody Johnson,'Til You Can't,89,1,140,,,,
64,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),71,5,62,,,,
65,down,Beyoncé & Post Malone,LEVII'S JEANS,43,4,6,,,,
66,up,Luke Combs,Does To Me (feat. Eric Church),70,9,138,79,2020-05-03,79,2020-05-03
67,up,Morgan Wallen,Ain’t That Some,79,3,60,,,,
68,down,Jason Aldean,You Make It Easy,66,58,12,,,,
69,up,Zach Bryan,Dawns (feat. Maggie Rogers),74,2,67,,,,
70,down,Dylan Gossett,Coal,63,40,33,,,,
71,down,Jason Aldean,Dirt Road Anthem,69,32,214,,,,
72,down,Beyoncé,TYRANT,47,11,6,,,,
73,up,Bailey Zimmerman,Religiously,80,5,57,,,,
74,up,Jelly Roll,NEED A FAVOR,81,13,56,,,,
75,up,Morgan Wallen,I Wrote The Book,93,4,64,,,,
76,down,Bailey Zimmerman,Fall In Love,56,3,117,,,,
77,up,Nate Smith,Bulletproof,82,67,7,,,,
78,down,Chris Stapleton,Starting Over,75,3,166,,,,
79,down,Tyler Childers,Lady May,77,21,203,,,,
80,up,Zach Bryan,Motorcycle Drive By,84,72,18,,,,
81,up,Oliver Anthony Music,Rich Men North of Richmond,83,1,38,,,,
82,up,Cody Johnson,On My Way to You,92,59,91,,,,
83,down,Chayce Beckham,23,78,65,19,,,,
84,down,Beyoncé,16 CARRIAGES,53,4,12,,,,
85,up,Cody Johnson,The Painter,98,11,35,,,,
86,up,Jason Aldean,Fly over States,87,48,26,,,,
87,-,Morgan Wallen,’98 Braves,-,9,57,,,,
88,-,Kane Brown & Marshmello,Miles on It,-,88,1,,,,
89,up,Koe Wetzel,Damn Near Normal,99,25,9,,,,
90,down,Beyoncé,BODYGUARD,58,5,6,,,,
91,down,Tyler Childers,In Your Love,86,4,37,,,,
92,down,Anne Wilson,Rain In The Rearview,90,90,2,,,,
93,down,Kane Brown,Heaven,88,19,231,,,,
94,-,Morgan Wallen,This Bar,-,6,171,,,,
95,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),95,3,32,,,,
96,-,Megan Moroney,Indifferent,-,96,1,,,,
97,-,Randy Travis,Where That Came From,-,97,1,,,,
98,down,Beyoncé,YA YA,64,7,6,,,,
99,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,68,9,6,,,,
100,down,Wyatt Flores,Milwaukee,85,85,2,,,,
