Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,30,20,2020-11-01,20,2020-11-01
2,up,Jake Owen,Made for You,2,1,50,,,,
3,up,Eric Church,Hell of a View,4,3,32,,,,
4,up,Sam Hunt,Breaking Up Was Easy in the 90's,5,4,33,,,,
5,up,Miranda Lambert,Settling Down,6,5,33,,,,
6,down,Luke Combs,Better Together,3,1,80,60,2019-11-10,36,2019-11-17
7,up,Morgan Wallen,Wasted on You,7,2,19,45,2021-01-17,45,2021-01-17
8,up,Chris Stapleton,Starting Over,8,3,38,,,,
9,up,Maren Morris,The Bones,9,1,80,76,2019-12-22,50,2020-01-12
10,up,Morgan Wallen,Sand in My Boots,10,4,19,75,2021-01-17,71,2021-01-24
11,up,Morgan Wallen,Whiskey Glasses,11,3,80,,,,
12,up,Dylan Scott,Nobody,12,10,50,,,,
13,up,Ryan Hurd & Maren Morris,Chasing After You,15,11,13,,,,
14,down,Luke Combs,Lovin' on You,13,3,59,,,,
15,down,Morgan Wallen,Cover Me Up,14,9,80,,,,
16,up,Morgan Wallen,More than My Hometown,17,3,57,40,2020-04-26,40,2020-04-26
17,up,Austin Cunningham,The Girls on Fox News,27,1,39,,,,
18,up,Gabby Barrett,The Good Ones,28,18,43,,,,
19,up,Old Dominion,One Man Band,20,2,80,52,2019-10-06,49,2019-10-27
20,up,Luke Combs,Beautiful Crazy,22,8,80,,,,
21,up,Keith Urban,One Too Many,32,7,34,,,,
22,up,Darius Rucker,Beers and Sunshine,34,1,40,,,,
23,down,Morgan Wallen,Somebody's Problem,16,2,26,84,2020-11-29,49,2021-01-17
24,up,Parker McCollum,To Be Loved By You,29,24,8,,,,
25,up,Josh Turner,Would You Go With Me,39,25,3,,,,
26,down,Jason Aldean,Got What I Got,19,6,80,85,2019-10-20,85,2019-10-20
27,down,HARDY,GIVE HEAVEN SOME HELL,23,23,18,,,,
28,down,Luke Bryan,Waves,26,26,4,,,,
29,down,Yankee Grey,All Things Considered,24,1,55,,,,
30,down,Morgan Wallen,Chasin' You,18,1,80,,,,
31,up,Jason Aldean,Blame It on You,33,31,23,,,,
32,up,Jordan Davis,Almost Maybes,42,20,51,,,,
33,down,Morgan Wallen,7 Summers,25,2,40,51,2020-08-23,51,2020-08-23
34,up,Lee Brice,Memory I Don't Mess With,53,22,27,,,,
35,up,Chris Stapleton,Tennessee Whiskey,35,22,80,,,,
36,up,Sam Hunt,Hard to Forget,40,3,67,92,2020-05-03,92,2020-05-03
37,down,Kane Brown,Worship You,31,30,27,,,,
38,up,Luke Bryan,One Margarita,69,3,62,72,2020-03-22,72,2020-03-22
39,up,Cole Swindell,Single Saturday Night,44,31,48,,,,
40,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),59,30,8,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,6,73,7,2019-10-06,7,2019-10-06
42,up,Thomas Rhett,What's Your Country Song,43,42,18,,,,
43,down,Russell Dickerson,Love You Like I Used To,21,5,62,,,,
44,up,Luke Combs,Beer Never Broke My Heart,45,6,80,70,2019-10-06,41,2019-11-17
45,up,Carly Pearce,Next Girl,51,22,31,,,,
46,down,Taylor Swift,Bonus Track 2 (From The Vault),41,2,6,63,2021-04-18,63,2021-04-18
47,down,Justin Moore,We Didn't Have Much,36,26,27,,,,
48,up,Niko Moon,GOOD TIME,49,12,31,,,,
49,up,Lainey Wilson,Things a Man Oughta Know,90,49,4,,,,
50,down,Luke Bryan,Down to One,46,5,31,,,,
51,down,Morgan Wallen,865,48,10,18,85,2021-01-17,85,2021-01-17
52,up,Lily Rose,Villain,61,52,4,,,,
53,down,Luke Combs,She Got the Best of Me,50,19,80,,,,
54,up,Nelly & Florida Georgia Line,Lil Bit,55,48,8,,,,
55,down,Gabby Barrett,I Hope,52,2,80,99,2020-01-12,78,2020-03-22
56,down,Kenny Chesney,Knowing You,47,25,11,,,,
57,down,Luke Combs,When It Rains It Pours,30,23,79,,,,
58,up,Dan + Shay,Glad You Exist,80,58,12,,,,
59,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),38,7,6,,,,
60,up,Little Big Town,"Wine, Beer, Whiskey",68,60,33,,,,
61,down,Diplo,Heartless (feat. Morgan Wallen),54,2,80,,,,
