Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mal Waldron Trio,You Stepped Out of a Dream,-,1,1,,,,
2,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,4,2,20,,,,
3,-,Taurey Butler,Please Send Me Someone to Love,-,3,1,,,,
4,up,Trombone Shorty,Unc,9,1,28,,,,
5,down,SOIL &“PIMP”SESSIONS,Crush!,1,1,4,,,,
6,-,The Neil Cowley Trio,Scaredy Cat,-,6,2,,,,
7,up,Moe Koffman,Koff-Drops,18,2,8,,,,
8,down,Vincent Peirani,Every Little Thing She Does Is Magic,5,1,27,,,,
9,-,Adam Baldych,O Virga Ac Diadema,-,9,1,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,7,,,,
11,up,Rabih Abou-Khalil,A Tooth Lost,11,11,3,,,,
12,-,Little Richard,Tutti Frutti,-,12,1,,,,
13,-,Makaya McCraven,"Young Genius (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,2,1,,,,
14,-,Keith Jarrett,Spheres (1st Movement),-,14,1,,,,
15,-,Besharah,Merry Goes Round,-,9,2,,,,
16,down,The Bill King Trio,King City Stomp,8,3,4,,,,
17,-,KALYA,I've Got My Love to Keep Me Warm,-,17,1,,,,
18,-,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),-,2,8,,,,
19,-,Laura Fernandez,Mi Amor,-,19,1,,,,
20,-,The Bryan Ferry Orchestra,The Only Face,-,20,1,,,,
21,-,Ed Bickert,I Remember You,-,9,2,,,,
22,-,Jeannie Tanner,Wait for Me (feat. Jeff Meegan),-,22,1,,,,
23,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,17,2,17,,,,
24,-,Hugh Fraser & Vancouver Ensemble of Jazz Improvisation,Thank You Very Much,-,24,1,,,,
25,-,Wes Montgomery,How Insensitive,-,25,1,,,,
26,up,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",33,9,10,,,,
27,-,Duke Ellington,Wall Street Wail,-,16,2,,,,
28,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),30,3,16,,,,
29,-,Norbert Susemihl,Running Down My Man,-,29,1,,,,
30,down,John Coltrane Quartet,Naima (Live At The Village Vanguard/1961),7,7,2,,,,
31,-,GoGo Penguin,Fanfares,-,4,1,,,,
32,down,Bill Evans,'Round Midnight,24,3,24,,,,
33,-,Sons Of Kemet,My Queen Is Ada Eastman,-,7,2,,,,
34,-,Nathan Allen,Intentions,-,34,1,,,,
35,-,Michael Wilbur,Attention! Attention! Attention!,-,10,7,,,,
36,up,Peter Davison,Wind,38,36,2,,,,
37,-,Gabriela Anders,The Girl From Impanema,-,37,1,,,,
