Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Anytime (I'll Be There),1,1,38,,,,
2,up,Pierre-Jean Gidon,Angella,2,2,3,,,,
3,up,King Curtis,Watermelon Man,6,1,45,,,,
4,up,Ronnie Laws,Always There,4,2,19,,,,
5,-,Jacques Pellen,Ephémèra,-,4,11,,,,
6,-,Herb Alpert,Cheek to Cheek,-,6,1,,,,
7,-,Offenbach,Promenade sur Mars,-,1,13,,,,
8,-,Min Rager,Train of Thought,-,8,1,,,,
9,-,Bei Bei & Shawn Lee,Bei's Bossa,-,6,4,,,,
10,-,Kenny G,Milestones,-,10,1,,,,
11,-,Shtriker Big Band,Play Play Play,-,11,2,,,,
12,-,Patrick Perrier,Comprendre,-,12,6,,,,
13,-,Benjamin Parsons,Cafe Boy,-,13,1,,,,
14,-,AXS Music,Kitchen Beat,-,9,2,,,,
15,up,Vincent Peirani,Every Little Thing She Does Is Magic,15,1,132,,,,
16,up,John Rowcroft,Chicago Hustle,27,16,5,,,,
17,-,Jacob Chung,Bouncin' at Bonafide,-,17,1,,,,
18,-,Oscar Peterson,Nightingale,-,18,1,,,,
19,down,Trombone Shorty,Unc,5,1,143,,,,
20,-,Christian McBride Big Band,Optimism,-,20,1,,,,
21,-,Bobi Serafimovski,Sunrise On the Beach,-,15,4,,,,
22,-,Muhammad Ali,Muhammad Ali,-,12,2,,,,
23,-,Moe Koffman,Koff-Drops,-,2,60,,,,
24,-,Slim Gaillard & His Peruvians,Laughing in Rhythm,-,4,5,,,,
25,-,Horace Silver,Sister Sadie,-,25,1,,,,
26,-,Bob Ravenscroft Trio,Phil's Fill,-,6,7,,,,
27,-,Serge Forté Trio,Andante Spianato,-,9,5,,,,
28,-,AndrewPlusJohn,Fish River Canyon,-,13,3,,,,
29,-,Rhapsody In Blue,Summertime,-,1,2,,,,
30,down,Dorothy Ashby,Afro-Harping,29,7,27,,,,
31,-,Bill Anschell,Heisenberg's Fugue State,-,20,8,,,,
32,-,Adi Braun,About Last Night,-,32,1,,,,
33,-,Mari Falcone,Rosalina,-,7,4,,,,
34,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,17,,,,
35,-,Jackie & Roy,Summer Song / Summertime,-,33,2,,,,
36,-,Les Grandes Gueules,Félicité,-,6,7,,,,
37,-,Richie Beirach Trio,Impressions Intimas No.1,-,28,8,,,,
38,-,Kenny Werner,Silent Walk,-,26,3,,,,
39,-,Good Information,Fringes,-,39,1,,,,
40,-,Magnus Ludvigsson,Did Your Prince Ever Show up?,-,17,11,,,,
41,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,15,3,,,,
