Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Dusk,Cool Yule,1,1,25,,,,
2,up,Frédérick De Grandpré,Promenade en traîneau,22,2,6,,,,
3,up,Kiya Soul & Violet Worzella,Have Yourself a Merry Little Christmas,19,3,2,,,,
4,up,Jason Harnell,When You're Smiling,5,2,13,,,,
5,up,"Nat ""King"" Cole",Christmas Song,24,5,5,,,,
6,down,Frédérick De Grandpré,Père Noël arrive ce soir,3,1,7,,,,
7,up,Gregory Porter,Christmas Wish,18,7,2,,,,
8,up,Caity Gyorgy,Perfect Time Of Year,13,8,2,,,,
9,-,Strunz & Farah,Night Jasmine,-,9,1,,,,
10,up,Michel Legrand & MIKA,Vive Le Vent,47,10,3,,,,
11,-,Herb Alpert,Medley: Joy to the World / Silver Bells,-,11,1,,,,
12,-,The Oscar Brown Jazz Trio,Here Comes Santa Claus (Live),-,12,1,,,,
13,-,Herbie Hancock,Watermelon Man,-,13,1,,,,
14,-,BADBADNOTGOOD,"Timid, Intimidating",-,14,1,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,28,,,,
16,-,Ima,Ma Liste de Noël,-,13,3,,,,
17,down,The Oscar Brown Jazz Trio,Jingle Bells (Live),6,6,3,,,,
18,down,Vince Guaraldi Trio,Linus & Lucy,14,4,10,,,,
19,-,U' Elements,Vajetau,-,15,2,,,,
20,-,Bing Crosby,White Christmas,-,20,1,,,,
21,-,Hank Jones & Ruby Braff,Give My Regards To Broadway,-,21,1,,,,
22,-,Stuff Smith,Sweet Lorraine,-,2,2,,,,
23,-,Tony Bennett,Chicago (With the Count Basie Band),-,18,3,,,,
24,down,Matthew Alexander Thurtell,O Tannenbaum,7,7,4,,,,
25,-,Rosemary Clooney,White Christmas,-,25,1,,,,
26,-,Perry Como,There Is No Place Like Home,-,15,1,,,,
27,-,Perry Como,I'll Be Home for Christmas,-,21,2,,,,
28,-,Mark Kelso & the Jazz Exiles,Grease Factor,-,28,1,,,,
29,-,Nancy Wilson,Let it Snow! Let it Snow! Let it Snow!,-,29,1,,,,
30,-,Herb Alpert,I'll Be Home For Christmas,-,30,1,,,,
31,-,Ella Fitzgerald,Winter Wonderland,-,31,1,,,,
32,up,Alan Broadbent & NDR Bigband,Covenant,46,8,25,,,,
33,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,33,,,,
34,-,Heather Bambrick,Santa's on His Way,-,34,1,,,,
35,-,The New Birth Brass Band,Caribbean Second Line,-,35,1,,,,
36,-,Rachael & Vilray,Just Me This Year,-,26,1,,,,
37,-,Sam Levine & Jack Jezzro,God Rest Ye Merry Gentlemen,-,15,3,,,,
38,down,Gregory Porter,Everything’s Not Lost,9,9,3,,,,
39,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,2,147,,,,
40,-,Cliff Korman,Dininha,-,29,9,,,,
41,-,David Ian,Silver Bells,-,38,2,,,,
42,down,The Clickard Consortium,Angels We Have Heard on High,10,10,2,,,,
43,-,Taylor Ann,The Christmas Song (Chestnuts Roasting on an Open Fire),-,43,1,,,,
44,-,"Teddy Thompson, Rufus Wainwright & Michel Legrand",White Christmas,-,44,1,,,,
45,down,Eric Chacón & Chipi Chacon,Jingle Bells,30,30,2,,,,
46,-,John Stebbe,Beethoven Jazz (Ode to Joy),-,46,1,,,,
47,-,Steve Kuhn,Pastorale,-,17,2,,,,
48,-,Thomas Fonnesbaek & Justin Kauflin,Inception,-,7,8,,,,
49,-,Nola Shepherd & Bill Shepherd Big Band,Here Comes Santa Clause,-,49,2,,,,
50,-,Preservation Hall Jazz Band,Preservation Hall Jazz Band (feat. Allen Toussaint),-,50,1,,,,
51,-,Algiers Brass Band,Happy Feet Blues,-,51,1,,,,
52,-,Richie Cole,Bad Santa,-,52,2,,,,
