Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,10,1,4,,,,
2,up,Roberto Occhipinti,Stabilimento,8,2,2,,,,
3,down,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),2,2,2,,,,
4,up,Vincent Peirani,Every Little Thing She Does Is Magic,13,1,3,,,,
5,up,Jon Secada,Angel,9,5,3,,,,
6,-,Micah Barnes,That's Life,-,6,1,,,,
7,-,The Sure Fire Soul Ensemble,Roxy Funk,-,4,1,,,,
8,up,Ella Fitzgerald,Have Yourself a Merry Little Christmas,12,1,2,,,,
9,down,Althea Rene,Gypsy Soul,3,2,2,,,,
10,-,John Donaldson,Bayou Flute,-,10,1,,,,
11,-,Chick Corea,But Beautiful (Live),-,11,1,,,,
12,-,Ella Fitzgerald,It Don't Mean a Thing (If It Ain't Got That Swing),-,12,1,,,,
13,-,Diana Krall,How Deep Is the Ocean (How High Is the Sky),-,13,1,,,,
14,-,The Ed Bickert Trio,I'm Just a Lucky So and So,-,14,1,,,,
15,down,ナット・キング・コール,The Christmas Song,11,6,2,,,,
16,-,Branford Marsalis Quartet,Cianna,-,16,1,,,,
17,-,Joe Bowden,African Dream,-,17,1,,,,
18,up,Home Music Paradise,Serenity Music for Well Being,26,6,3,,,,
19,-,John Scofield,Just Don't Want to Be Lonely,-,19,1,,,,
20,-,Jane Bunnett & Maqueque,On Firm Ground,-,20,1,,,,
21,-,Stacey Kent,Comes Love,-,21,1,,,,
22,-,Jamison Ross,Sack Full of Dreams,-,22,1,,,,
23,-,Oliver Jones,Waltzing Matilda,-,23,1,,,,
24,-,David Gibson,"This Guy's in Love with You (feat. Freddie Hendrix, Wayne Escoffery & Rick Germanson)",-,24,1,,,,
25,down,Jozef Holly,A Holly Jolly Christmas,17,3,2,,,,
26,-,John Coltrane,Blue World,-,4,1,,,,
27,-,Terra Hazelton,If I Had You,-,27,1,,,,
28,-,Mike Stern,Light,-,21,2,,,,
29,-,Gene Ammons,Canadian Sunset,-,29,1,,,,
30,-,Jazzmeia Horn,No More,-,30,1,,,,
31,-,Chet Baker,Come All Ye Faithful,-,31,1,,,,
32,-,Thompson Egbo-Egbo,Storm,-,32,1,,,,
33,-,Jon Batiste,The Very Thought of You (feat. Rachael Price) [Live],-,33,1,,,,
34,-,Keith Jarrett & Charlie Haden,Dance of the Infidels,-,34,1,,,,
35,-,George Benson,Six to Four,-,35,1,,,,
36,-,Diana Krall,Stop This World,-,36,1,,,,
37,down,Bill Evans,'Round Midnight,19,3,4,,,,
38,-,Julie London,I'd Like You for Christmas,-,14,1,,,,
39,-,TuneTown,All of You,-,39,1,,,,
