Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jessy J,Tropical Rain,-,1,1,,,,
2,-,"Nat ""King"" Cole",Stormy Weather,-,2,1,,,,
3,-,"Sean Baillie, Dylan Scott Heming & Matt Koskenmaki",Device and Design,-,3,2,,,,
4,-,William Bell,I Forgot To Be Your Lover,-,4,1,,,,
5,down,King Curtis,Watermelon Man,1,1,59,,,,
6,-,Elizabeth Shepherd,One More Day,-,2,20,,,,
7,-,David Sanborn,The Seduction (Love Theme),-,2,18,,,,
8,-,Rod,Here It Goes Again,-,8,1,,,,
9,down,Laurence Cottle,Chic,6,6,2,,,,
10,down,Trombone Shorty,Unc,8,1,157,,,,
11,-,Thelonious Monk,'Round Midnight (Rudy Van Gelder 24-Bit Mastering),-,6,1,,,,
12,-,Charles Mingus,Eat That Chicken,-,12,1,,,,
13,-,Zhu Mang,海灘陽光,-,13,2,,,,
14,-,Kiefer,In Pursuit of U,-,6,6,,,,
15,-,Aleksi Glick,Path,-,15,1,,,,
16,-,Les Sabler,Food Chain,-,5,8,,,,
17,up,Moe Koffman,Koff-Drops,33,2,73,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,2,34,,,,
19,-,Allison Au Quartet,Future Self,-,19,1,,,,
20,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,25,2,135,,,,
21,down,IGOR,Prince Igor (Remix),5,3,6,,,,
22,-,Colleen Allen,Slanty Planty,-,22,1,,,,
23,-,Cochemea,Song of Happiness,-,23,1,,,,
24,-,Glenn Miller and His Orchestra,In the Mood,-,24,1,,,,
25,-,Nikki Yanofsky,Necessary Evil,-,12,5,,,,
26,-,Jane Bunnett & Maqueque,Cafe Pillon,-,26,1,,,,
27,-,ARTEMIS,Step Forward,-,12,2,,,,
28,-,FKJ,Us - A COLORS SHOW,-,28,1,,,,
29,up,Vincent Peirani,Every Little Thing She Does Is Magic,36,1,146,,,,
30,-,Lord Bubba's Nu-Jazz Project,Big Baby,-,4,11,,,,
31,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,21,,,,
32,-,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,9,28,,,,
33,-,Duke Ellington,On a Turquoise Cloud,-,33,1,,,,
34,-,The Sure Fire Soul Ensemble,La Fachada,-,10,4,,,,
35,-,Dizzy & Fay,All the Yous,-,35,1,,,,
36,down,Sophie Milman,Reste (Stay),16,1,3,,,,
37,-,Mark Guiliana,our essential nature,-,37,1,,,,
38,-,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),-,2,87,,,,
39,-,Anita Baker,Caught Up In the Rapture,-,39,1,,,,
40,-,Marcus Bagalà,Boxes: Bittersweet Closure,-,22,2,,,,
41,-,Gert Wilden,Swinging Softly,-,41,1,,,,
42,-,De-Phazz,Better Now,-,20,10,,,,
