Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vincent Peirani,Every Little Thing She Does Is Magic,9,1,152,,,,
2,-,Longtoe,Tic Tac Toe,-,2,1,,,,
3,-,Conrad Herwig,Gunslinging Bird,-,3,1,,,,
4,-,Fred Hersch,All I Want,-,4,1,,,,
5,-,Billy Childs,Dori,-,5,1,,,,
6,-,Les Sabler,Food Chain,-,5,9,,,,
7,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,6,,,,
8,-,Jacques Loussier Trio,Water Music: Allegro II,-,8,4,,,,
9,-,Serge Forté Trio,Andante Spianato,-,9,6,,,,
10,-,Geoffrey Keezer,Prelude in E Flat,-,10,10,,,,
11,up,Alan Broadbent,Lonely Woman,31,6,15,,,,
12,-,Hilario Durán & David Virelles,Santos Suarez's Memories,-,12,1,,,,
13,-,Jeremy Levy Jazz Orchestra,Neptune: The Mystic,-,13,4,,,,
14,-,Oscar Peterson & Michel Legrand,Harcourt Nights,-,14,3,,,,
15,-,Free Trade,"Bleeker Street Theme (feat. Renee Rosnes, Peter Leitch, Neil Swainson, Ralph Bowen & Terry Clarke)",-,15,1,,,,
16,-,Rhapsody In Blue,Summertime,-,1,4,,,,
17,-,Luke Gillespie,Round Midnight,-,17,8,,,,
18,-,Bria Skonberg,My Baby Just Cares For Me,-,18,1,,,,
19,-,Vincent Nguyen & Rainer Peters,Bass and Brass,-,19,1,,,,
20,-,Alex Pangman,Thanks,-,20,1,,,,
21,-,Alessandro Di Liberto Quartet,"Suite 1: Aria Salmastra / Bass Interlude / Un Tempo Piccolo (feat. Nicola Cossu, Daniele Russo & Rosario Giuliani)",-,14,2,,,,
22,-,Danny Green Trio,I Got Kite,-,9,5,,,,
23,down,Craig Hartley,Just Wait,14,14,9,,,,
24,-,European Jazz Trio,MAZURKA NO.1 (OP.6-1) (マズルカ第1番),-,24,6,,,,
25,-,Plasticine,Psy Clone,-,11,2,,,,
26,-,Randy Halberstadt,"Nocturne in Bb Minor, Opus 9, No. 1",-,8,14,,,,
27,-,Peter Appleyard,If You Could See My Now (feat. Sophie Milman),-,16,1,,,,
28,-,Jill Barber,N'oublie Jamais,-,28,2,,,,
29,-,Monty Alexander,King Tubby Meets the Rockers Uptown,-,29,1,,,,
30,-,Chick Corea & Gary Burton,La Fiesta (Duet Version),-,30,1,,,,
31,-,Jacques Loussier Trio,Gavotte In D Major,-,31,3,,,,
32,-,Cliff Korman,Dininha,-,29,6,,,,
33,up,Aaron Parks,Praise,39,23,8,,,,
34,up,Kenny Werner,Silent Walk,58,26,9,,,,
35,down,Makaya McCraven,Zsiga,12,12,13,,,,
36,-,John Stebbe,Chopin: Prelude #1 In C Minor,-,30,2,,,,
37,-,Eugen Cicero,Fantasie in C-Moll (Andante - Adagio - Allegretto),-,29,6,,,,
38,-,Marcus Schinkel Trio,Elise,-,22,7,,,,
39,-,The Kevin Hays Trio,You've Got a Friend,-,39,1,,,,
40,-,Snarky Puppy,Cliroy,-,40,1,,,,
41,-,William Greco,Se vuoi andare vai...,-,29,5,,,,
42,-,Tricia Edwards,Bluesette,-,42,1,,,,
43,-,Laurindo Almeida,Claire de Lune Samba,-,43,1,,,,
44,-,Bob Ravenscroft Trio,Phil's Fill,-,6,8,,,,
45,-,European Jazz Trio,Nocturne No. 4,-,45,1,,,,
46,-,Monty Alexander,Love and Happiness,-,46,1,,,,
47,-,Nikki Yanofsky,Necessary Evil,-,12,7,,,,
48,up,Upper Left Trio,As Afternoon Falls,59,17,18,,,,
49,-,Ben Winkelman Trio,Miniature,-,26,3,,,,
50,-,De-Phazz,Love Doesn't Care (feat. Pat Appleton & Karl Frierson),-,16,1,,,,
51,-,Lenny Marcus,Peace for Beethoven,-,38,2,,,,
52,-,Lenny Marcus Trio,Ludwig's Dilemma,-,35,8,,,,
53,down,Aaron Germain,Ringo Oiwake,33,33,4,,,,
54,-,Jihee Heo,Dark and Light,-,25,7,,,,
55,-,Bob Ravenscroft,Visions,-,18,6,,,,
56,-,Sam Yahel Trio,Festinhas,-,56,1,,,,
57,-,alva nelson,Some Other Time,-,19,11,,,,
58,-,The Dixieland All Stars,When the Saints Go Marching In,-,58,1,,,,
59,-,Joseph Shabason,So Long,-,59,1,,,,
