Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Curtis,Watermelon Man,1,1,58,,,,
2,-,Makaya McCraven,"Butterss's (feat. Miguel Atwood-Ferguson, Carlos Niño, Josh Johnson, Anna Butterss & Jeff Parker)",-,2,14,,,,
3,-,Frank Sinatra,Anytime (I'll Be There),-,1,40,,,,
4,-,Kassa Overall,My Friend (feat. Arto Lindsay),-,4,1,,,,
5,up,IGOR,Prince Igor (Remix),14,3,5,,,,
6,-,Laurence Cottle,Chic,-,6,1,,,,
7,-,Craig Jackson,When 'd Sun Go Down,-,7,1,,,,
8,down,Trombone Shorty,Unc,7,1,156,,,,
9,-,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,-,3,24,,,,
10,-,Brother Jack McDuff,Oblighetto (J Dilla Remix),-,6,9,,,,
11,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,4,14,,,,
12,-,Craig Riley,Blossoms In the Snow,-,9,1,,,,
13,-,Jesse Ryan,Big Ole' Shoes (feat. Mt. Cullane Tambrin Band),-,13,1,,,,
14,-,Cosmic Analog Ensemble,Ever So Slightly,-,10,3,,,,
15,-,Bruce Barth,George’s Dance - for George Perry,-,15,1,,,,
16,-,Sophie Milman,Reste (Stay),-,1,2,,,,
17,-,Adrean Farrugia,Jazz Bistro,-,17,1,,,,
18,-,São Paulo Underground,Carambola,-,18,1,,,,
19,-,Stephan Michael Sechi,Soul Bossa,-,19,4,,,,
20,up,David Mitcham,Autumn Shadows,28,20,2,,,,
21,-,Herbie Hancock,St. Louis Blues (feat. Stevie Wonder),-,21,1,,,,
22,-,Gypsophilia,Cake Walk,-,5,13,,,,
23,-,Jason Harnell,When You're Smiling,-,2,1,,,,
24,-,Colin Sankey,Isn't She Lovely,-,24,1,,,,
25,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,22,2,134,,,,
26,-,The Souljazz Orchestra,Serenity,-,6,10,,,,
27,-,Alice Coltrane,Blue Nile,-,6,22,,,,
28,-,Kokoroko,Ewà Inú,-,11,4,,,,
29,-,Joey DeFrancesco & Roy Hargrove,All I Need,-,8,1,,,,
30,-,Marcus Bagalà,"Frets: Problem, After Problem",-,19,5,,,,
31,-,Four80East,Never the Same Way Twice,-,6,5,,,,
32,-,Miles Davis & Robert Glasper,Maiysha (So Long) [feat. Erykah Badu],-,32,1,,,,
33,down,Moe Koffman,Koff-Drops,9,2,72,,,,
34,-,The Lewis Express,Is It This?,-,17,8,,,,
35,-,Nick Kepics,The Hobgoblin's Ball,-,35,1,,,,
36,down,Vincent Peirani,Every Little Thing She Does Is Magic,18,1,145,,,,
37,-,Robi Botos,"Praise (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,37,1,,,,
38,-,Dave Rosenholz,Whoopee,-,27,2,,,,
39,-,Connie Evingson,I Will Wait for You,-,39,1,,,,
40,down,Diana Krall & Bryan Adams,Feels Like Home,26,3,20,,,,
41,-,Lena Horne,Stormy Weather,-,41,1,,,,
42,-,Shotnez,Very Good Year,-,42,1,,,,
43,-,Akusmi,Divine Moments of Truth,-,18,2,,,,
44,-,Octokats,Green Dolphin Street,-,44,1,,,,
45,-,Gonzalo Rubalcaba,Infantil,-,45,1,,,,
46,-,Kokoroko,Dide O,-,46,1,,,,
