Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brad Mehldau,"Here, There And Everywhere",-,1,1,,,,
2,-,The Ed Bickert Trio,I'm Just a Lucky So and So,-,2,1,,,,
3,-,Mark Kazakevich & Jay Yoo,More To It,-,3,1,,,,
4,-,Boris Vian,Le Déserteur,-,4,1,,,,
5,-,Brad Mehldau,I Am The Walrus,-,5,1,,,,
6,-,Hector,590 Blues,-,6,2,,,,
7,-,CaneFire,Trini to the Bone,-,7,1,,,,
8,-,Joey DeFrancesco & Roy Hargrove,All I Need,-,8,3,,,,
9,-,Dave Young,Lotus Blossom (feat. Renee Rosnes),-,9,1,,,,
10,-,Idit Shner,Passion Flower,-,10,1,,,,
11,-,Chyco Siméon,99% (feat. Matthieu Ouaki),-,4,1,,,,
12,-,JohnFavicchia,Animation,-,10,1,,,,
13,-,Arthur Lipner,Song for Strayhorn (feat. Damon Grant & Steve Fasoli),-,13,1,,,,
14,-,Jill Barber,Oh My My,-,14,1,,,,
15,-,Musta-Ka,Pour Yves,-,15,1,,,,
16,-,Caity Gyorgy,It Might as Well Be Spring (feat. Kyle Pogline),-,5,3,,,,
17,-,Ragawerk,Das Modul,-,17,1,,,,
18,-,Brad Mehldau,Exit Music (For a Film),-,18,1,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,2,40,,,,
20,-,Thomas Hardin Trio,"Symphony No.8 1st Mov.""Unfinished""",-,6,8,,,,
21,down,Vincent Peirani,Every Little Thing She Does Is Magic,8,1,165,,,,
22,-,Amanda Tosoff,Finis (feat. Emilie-Claire Barlow),-,22,1,,,,
23,-,Delvon Lamarr Organ Trio,Call Your Mom,-,10,4,,,,
24,-,Huu Bac,Sea Roads,-,24,1,,,,
25,down,Béla Fleck,Hudson's Bay,2,1,8,,,,
26,-,Ezra Collective,Live Strong,-,13,1,,,,
27,-,AXS Music,Pigalle Wakes Up,-,27,1,,,,
28,up,Diana Krall & Bryan Adams,Feels Like Home,29,3,23,,,,
29,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,29,1,,,,
