Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,58,,,,
2,-,Jeff Tincher,The Healer - When Lanquor and Disease Invade - Matthew 8:1-34,-,2,1,,,,
3,up,Thelonious Monk,'Round Midnight,15,3,2,,,,
4,-,Michael Carubia,Lost In New Orleans,-,4,1,,,,
5,-,Althea Rene,Gypsy Soul,-,2,11,,,,
6,-,Peter Davison,Drifting Away,-,6,4,,,,
7,-,Mo' Horizons,Remember Tomorrow,-,7,1,,,,
8,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,12,2,44,,,,
9,-,Vince Guaraldi Trio,Christmastime Is Here (Instrumental),-,9,1,,,,
10,-,Witch Prophet,Musa,-,4,11,,,,
11,-,Deerfoot,Marshall Bomb,-,4,2,,,,
12,-,Gato Barbieri,Brasil,-,12,3,,,,
13,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),5,2,28,,,,
14,-,Panaphonic,My Favourite Things,-,9,2,,,,
15,-,Badge Époque Ensemble,Sing a Silent Gospel (feat. Meg Remy & Dorothea Paas),-,15,1,,,,
16,up,Vincent Peirani,Every Little Thing She Does Is Magic,28,1,54,,,,
17,-,Badge Époque Ensemble,Just Space for Light (feat. Jennifer Castle),-,17,1,,,,
18,-,New York Jazz Lounge,Here and Now,-,18,1,,,,
19,-,Thelonious Monk Trio,Little Rootie Tootie (Rudy Van Gelder Remaster),-,19,1,,,,
20,-,Badge Époque Ensemble,Unity (It's Up To You) [feat. James Baley],-,20,1,,,,
21,-,Pat Metheny Group,Follow Me,-,4,5,,,,
22,-,Badge Époque Ensemble,The Sound Where My Head Was,-,22,1,,,,
23,-,Billie Holiday,All of Me (Take 2),-,23,1,,,,
24,-,The Red Garland Trio,Will You Still Be Mine (RVG Remaster),-,24,1,,,,
25,-,Smooth Groove Masters,Woman ( John Lennon ),-,25,1,,,,
26,-,The Bryan Ferry Orchestra,Love Is the Drug,-,10,1,,,,
27,-,Cold Front,Sleigh Ride,-,10,1,,,,
28,-,KOKOROKO,Baba Ayoola,-,26,1,,,,
29,-,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),-,6,3,,,,
30,down,LUCHS,Lynx Affair,19,4,14,,,,
31,down,Rez Abbasi & Isabelle Olivier,Looking for Dad,16,14,3,,,,
32,-,Dick Walter Big Band,Champers and Toffs,-,9,2,,,,
33,-,Kenny G,Silver Bells,-,14,2,,,,
34,-,Simon Leonard Thorpe & John Graham Donaldson,Blue Note Groove,-,33,1,,,,
35,down,Louis Armstrong,Cool Yule (feat. The Commanders) [Single Version],27,25,2,,,,
36,-,Jaroslav Jakubovic,Regards,-,15,1,,,,
37,down,Seal,"Let It Snow, Let It Snow, Let It Snow",14,14,2,,,,
38,-,Matt Dusk,Cool Yule,-,1,3,,,,
39,-,Michael Occhipinti,Whatever Gets You Through the Night (feat. Elizabeth Shepherd) [with Shine On],-,18,3,,,,
40,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,10,1,,,,
41,-,Rez Abbasi & Isabelle Olivier,Road Movie,-,15,1,,,,
42,-,The Al Hirt Band,Royal Garden Blues,-,42,1,,,,
43,-,Lucas de Mulder & The New Mastersounds,Say Goodbye,-,43,1,,,,
44,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),22,4,31,,,,
45,-,Billie Holiday,Don't Explain,-,45,1,,,,
46,-,Miles Davis,Will O' the Wisp,-,46,1,,,,
47,-,Dennis Kuo,Dear Diary,-,27,2,,,,
48,-,The Beeched Wailers,You Are the One,-,48,1,,,,
49,-,Monica Zarité,Grown Up Christmas List,-,7,5,,,,
50,down,Kassa Overall,Do You (feat. Theo Croker),21,21,2,,,,
51,-,Eastern Rebellion,We Three Kings (feat. Cedar Walton),-,51,1,,,,
