Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Have Yourself a Merry Little Christmas,2,1,5,,,,
2,down,Ella Fitzgerald,"Rudolph, the Red-Nosed Reindeer",1,1,3,,,,
3,up,Trombone Shorty,Unc,7,1,7,,,,
4,-,Althea Rene,Gypsy Soul,-,2,3,,,,
5,up,Blue Bass Drum,So Many Changes,9,5,2,,,,
6,up,Jozef Holly,A Holly Jolly Christmas,22,3,5,,,,
7,up,Monica Zarité,Grown Up Christmas List,19,7,3,,,,
8,-,Jonathan Starkey,Sweet and Nimble,-,8,1,,,,
9,-,Julie London,Warm December,-,9,1,,,,
10,-,Vince Guaraldi,The Christmas Song,-,6,1,,,,
11,up,Vincent Peirani,Every Little Thing She Does Is Magic,11,1,6,,,,
12,-,Susie Arioli,Winter Wonderland,-,12,1,,,,
13,-,"Grover Washington, Jr.",All My Tomorrow,-,13,1,,,,
14,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,4,2,,,,
15,-,Elvis Presley,Santa Bring My Baby Back,-,15,1,,,,
16,-,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,-,2,4,,,,
17,down,Jonathan Starkey,Art in Motion,12,12,2,,,,
18,-,Emilie-Claire Barlow,Let It Snow! Let It Snow! Let It Snow!,-,5,1,,,,
19,-,Vince Guaraldi Trio,Christmas Is Coming,-,14,1,,,,
20,-,Mel Tormé,Christmas Song,-,18,2,,,,
21,-,Bill Evans,Santa Claus Is Coming to Town,-,21,1,,,,
