Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,2,1,53,,,,
2,-,George Coleman,Blues for B.B. (feat. Peter Bernstein),-,2,1,,,,
3,down,Magma,Kobaia (Extrait),1,1,10,,,,
4,-,Deerfoot,Marshall Bomb,-,4,1,,,,
5,-,Donald Harrison,New Hope,-,5,1,,,,
6,-,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),-,2,24,,,,
7,-,Slim Gaillard & His Peruvians,Laughing in Rhythm,-,4,1,,,,
8,-,单艺,每当你离去,-,7,1,,,,
9,-,Dick Walter Big Band,Champers and Toffs,-,9,1,,,,
10,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,20,2,39,,,,
11,-,Pat Metheny Group,Follow Me,-,4,4,,,,
12,-,Dave Young Quartet,Forty Five Degrees,-,10,1,,,,
13,-,Leonard Desarthe,Dry Martini,-,13,1,,,,
14,-,Boney James,Silent Night (Main Version),-,14,1,,,,
15,down,LUCHS,Lynx Affair,4,4,9,,,,
16,-,Tony Allen & Hugh Masekela,Agbada Bougou,-,8,4,,,,
17,-,Dominic Alldis Trio,Libera Me,-,17,1,,,,
18,-,Django Reinhardt,Nuages,-,18,1,,,,
19,-,Tommy Campbel,Drum Solo,-,19,1,,,,
20,-,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),-,20,1,,,,
21,-,Chester Gorilla,Peter the Elephant,-,21,1,,,,
22,-,The Souljazz Orchestra,Serenity,-,6,2,,,,
23,-,Jake Langley,The Garage (feat. Joey DeFrancesco),-,23,1,,,,
24,-,Dick Walter,Mr Lucky,-,13,1,,,,
25,-,Horace Silver,Rain Dance,-,25,1,,,,
26,-,Blue Dot Sessions,Two Dollar Token,-,14,2,,,,
27,-,Tom Browne,Mi Amor (feat. Joyce San Mateo),-,27,1,,,,
28,-,"Medeski, Martin & Wood",End of the World Party,-,7,1,,,,
29,-,Dave Koz,Barcelona (feat. Marc Antoine & Rick Braun),-,29,1,,,,
30,-,Julie Lamontagne,Trilogie Coloree: Violet,-,14,1,,,,
31,-,Alexander Zonjic,Motor City Sway (feat. Justin Lee Schultz),-,31,1,,,,
32,-,The Heavyweights Brass Band,This City (feat. Jackie Richardson & Kevin Breit),-,20,3,,,,
33,-,Frank Sinatra,It's Nice to Go Trav'ling,-,33,1,,,,
34,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,-,17,1,,,,
35,-,Diana Krall,Autumn In New York,-,22,2,,,,
36,-,Lettuce,Mr. Dynamite,-,36,1,,,,
37,-,Walk Off the Earth,Fire in My Soul,-,37,1,,,,
38,-,Shabaka and the Ancestors,"Go My Heart, Go To Heaven",-,5,3,,,,
39,-,David Benoit,Never Can Say Goodbye,-,39,1,,,,
40,-,David Garfield,Fragile (feat. Michael McDonald & Jim Stevens) [Instrumental],-,40,1,,,,
41,-,Jonny May,Happy Birthday,-,41,1,,,,
42,-,Jane Bunnett & Maqueque,La Linea (The Line Up),-,3,1,,,,
43,down,Vincent Peirani,Every Little Thing She Does Is Magic,14,1,51,,,,
44,-,Mattias Roos,River of Love,-,44,1,,,,
45,-,Paul Williams,Heaven Bound,-,45,1,,,,
46,-,Tony Koch and the AltNews Band,Q,-,18,1,,,,
47,-,Steve Tyrell,The Look of Love (2018 Remaster),-,47,1,,,,
48,-,Martin Trotman,Drive,-,48,1,,,,
49,-,Eve St. Jones,The Look (Bonus Track),-,49,1,,,,
50,-,Danny Lerman,No Ordinary Love,-,50,1,,,,
51,-,Respect Sextet,Christmas Must Be Tonight,-,7,1,,,,
52,-,Mo' Horizons,Salto Angel,-,8,5,,,,
53,-,"Earnest Walker, Jr.",Ordinary People,-,53,1,,,,
54,-,Arturo Sandoval,Every Day I Think of You,-,54,1,,,,
