Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,4,1,29,,,,
2,up,SOIL &“PIMP”SESSIONS,Crush!,5,1,5,,,,
3,up,Vincent Peirani,Every Little Thing She Does Is Magic,8,1,28,,,,
4,-,Althea Rene,Gypsy Soul,-,2,7,,,,
5,-,"Alan Jones, Phil Dwyer & Rodney Whitaker",Narcolypso,-,5,1,,,,
6,up,The Bill King Trio,King City Stomp,16,3,5,,,,
7,up,Moe Koffman,Koff-Drops,7,2,9,,,,
8,up,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),18,2,9,,,,
9,up,Bill Evans,'Round Midnight,32,3,25,,,,
10,-,Witch Prophet,Musa,-,4,2,,,,
11,up,Rabih Abou-Khalil,A Tooth Lost,11,11,4,,,,
12,-,Terry Wollman,Gettin' Ready to Get Ready,-,1,5,,,,
13,-,Kathy Stobart & Joe Temperley,Drop Me Off At Harlem,-,13,1,,,,
14,-,Nancy Lamott,We Live on Borrowed Time (feat. Lawrence Feldman),-,14,1,,,,
15,-,Jan Johansson,Bandura,-,15,1,,,,
16,-,David Sanborn,The Seduction (Love Theme),-,2,5,,,,
17,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,3,,,,
18,-,Andre Pervin,As Time Goes By,-,18,1,,,,
19,-,Brian Hughes,Nasca Lines,-,7,1,,,,
20,-,Shirley Horn,Here's to Life,-,10,2,,,,
21,down,Little Richard,Tutti Frutti,12,12,2,,,,
22,-,Anouar Brahem,The Lover of Beirut,-,7,3,,,,
23,-,Adama Ensemble & Itamar Erez,Morning Song,-,23,1,,,,
24,-,Peggy Lee,It's a Good Day,-,24,1,,,,
25,-,Simons,I Can't Stop Loving You,-,25,1,,,,
26,-,Tenderlonious,Song for My Father,-,2,1,,,,
27,up,Michael Wilbur,Attention! Attention! Attention!,35,10,8,,,,
28,-,Barbra Lica,The Birds and the Bees,-,11,2,,,,
29,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,6,9,,,,
30,down,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,2,2,21,,,,
31,-,Nancy Lamott,I'm Glad There Is You (feat. Christopher Marlowe),-,31,1,,,,
32,-,Jill Barber,N'oublie Jamais,-,28,1,,,,
33,-,Cafe Music BGM Channel,Morning Cafe Music,-,25,1,,,,
34,-,Nancy Lamott,"The Days of Wine and Roses, Whistling Away the Dark",-,34,1,,,,
35,-,Nina Simone,Here Comes the Sun,-,1,1,,,,
36,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,5,,,,
37,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),28,3,17,,,,
38,-,Jill Barber,Oh My My,-,38,1,,,,
39,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,23,2,18,,,,
40,-,Ronnie Foster,Mystic Brew,-,3,2,,,,
41,-,Barbara Lea,Ten Cents a Dance,-,41,1,,,,
42,-,"Charlie Haden, Billy Higgins & Enrico Pieranunzi",Lennie's Pennies,-,42,1,,,,
43,-,Sébastien Troendlé,Woodywood P****r Boogie,-,13,4,,,,
