Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,123,,,,
2,up,Frank Sinatra,Anytime (I'll Be There),2,1,21,,,,
3,-,The Red Onion Jazz Band,Ford Dealer's Son from Deni,-,2,4,,,,
4,up,King Curtis,Watermelon Man,4,1,28,,,,
5,-,オスカー・ピーターソン,Cool Walk (Live),-,5,1,,,,
6,-,Oscar Peterson,Fine & Dandy,-,6,1,,,,
7,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,4,9,,,,
8,-,Alyn Ainsworth,Down Kansas Way,-,8,4,,,,
9,-,Oscar Peterson Trio,Hymn To Freedom,-,9,1,,,,
10,-,Kenny Garrett,Shaw,-,1,6,,,,
11,up,Mo' Horizons,Superworld,21,11,2,,,,
12,up,1982,03:22,23,11,3,,,,
13,-,Steve Maddock,Everyday/all Blues,-,13,1,,,,
14,up,Vincent Peirani,Every Little Thing She Does Is Magic,35,1,114,,,,
15,-,Oscar Peterson,"Take the ""A"" Train (Live)",-,15,2,,,,
16,up,Moe Koffman,Koff-Drops,18,2,49,,,,
17,-,Makaya McCraven,"Butterss's (feat. Miguel Atwood-Ferguson, Carlos Niño, Josh Johnson, Anna Butterss & Jeff Parker)",-,2,11,,,,
18,-,Magma,Kobaia (Extrait),-,1,67,,,,
19,-,Steve Maddock,"Alright, Ok, You Win",-,19,1,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,20,2,23,,,,
21,-,Oscar Peterson,Waltz for Debby (Live),-,21,1,,,,
22,-,Bushman's Revenge,Son of a Bushman,-,22,1,,,,
23,-,Larry Carlton,Minute By Minute,-,23,1,,,,
24,up,"Airto, Flora Purim & Intuit",Crianca Das Ondas,51,18,3,,,,
25,up,Horacio Icasto Trío,Estampes: No. 3. Jardins sous la pluie (Gardens in the Rain) (arr. for jazz ensemble),64,25,7,,,,
26,up,Melody Gardot,She Don't Know,88,26,6,,,,
27,-,Maynard Ferguson,Stella By Starlight,-,27,1,,,,
28,-,Rémi Bolduc,Salsa Saxophono (Live),-,20,2,,,,
29,-,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,-,3,18,,,,
30,-,Gia Maione & Louis Prima,The Perfect Nanny (Duet Version),-,30,1,,,,
31,up,"Doug Carn, Intuit & Ray Obiedo",Bubblin' Jam,44,15,3,,,,
32,-,Ibrahim Khalil Shihab,Spring (feat. Lionel Beukes),-,32,1,,,,
33,-,Joseph Shabason,Forest Run,-,10,5,,,,
34,up,Jeremy Levy Jazz Orchestra,Neptune: The Mystic,62,13,3,,,,
35,-,Broken Dreams,Boulevard of Broken Dreams,-,1,18,,,,
36,up,Karel Boehlee Trio,Adagio,39,34,5,,,,
37,-,Ernesto Cervini's Turboprop,Pennies from Heaven,-,37,2,,,,
38,-,De-Phazz,How High the Hat,-,38,1,,,,
39,-,Christopher Hollyday,Segment,-,39,1,,,,
40,-,Marcus Bagalà,Frets: No Names,-,25,3,,,,
41,down,Ludovic Beier,Yellow Robben Shuffle (feat. Jean-Paul Jamot),11,11,2,,,,
42,-,Kenny Wheeler,"The Sweet Time Suite: Pt. 5, Know Where You Are",-,42,1,,,,
43,-,Ikebe Shakedown,Adonai,-,30,1,,,,
44,-,Saxophone Jazz Club,Ain’t No Sunshine (When She’s Gone),-,44,1,,,,
45,-,Kenny Werner,"Try To Remember / St. Thomas (Live At Maybeck Recital Hall, Berkeley, CA / February 27, 1994)",-,44,3,,,,
46,down,John C. O'Leary III,Contextual Binding Theory,41,22,2,,,,
47,-,Magnus Ludvigsson,Did Your Prince Ever Show up?,-,17,1,,,,
48,-,Joe Williams,Get Out of My Life Woman,-,48,1,,,,
49,down,Craig Hartley,Sinclair (Prelude No. 2 in C Minor + Solar),26,18,7,,,,
50,-,Alberto Barattini Trio,Blue Moon,-,11,3,,,,
51,-,Alex Pangman,Sweet Lotus Blossom,-,51,1,,,,
52,-,Danny Green Trio,October Ballad,-,43,2,,,,
53,-,Oscar Peterson,Waltz for Debby (Live),-,53,1,,,,
54,-,European Jazz Trio,MAZURKA NO.1 (OP.6-1) (マズルカ第1番),-,24,4,,,,
55,-,European Jazz Trio,Fantasista (ファンタジスタ),-,10,4,,,,
56,-,Mari Falcone,Rosalina,-,7,3,,,,
57,-,Bob Ravenscroft,Transcendence,-,10,2,,,,
58,-,Sean Michael Giddings,Agafia,-,8,3,,,,
59,-,Winston Churchill,Speech,-,59,1,,,,
60,-,Gary Burton & Makoto Ozone,Le Tombeau de Couperin I (Prelude),-,60,1,,,,
61,-,Keith Jarrett,My Wild Irish Rose,-,61,1,,,,
62,-,Rob Parton Big Band,Movt II. Copper: Fantasy for Trumpet and Jazz Orchestra,-,12,1,,,,
63,-,Horacio Icasto Trío,Maria de Buenos Aires (arr. for jazz ensemble),-,63,1,,,,
64,down,Richie Beirach Trio,Impressions Intimas No.1,53,28,5,,,,
65,-,Barbra Lica,The Birds and the Bees,-,11,3,,,,
66,up,Horacio Icasto Trío,Debussiana,85,16,5,,,,
67,-,Alan Broadbent,Lonely Woman,-,6,6,,,,
68,-,Pat Metheny Group,The Roots of Coincidence,-,36,1,,,,
69,-,Jacques Loussier Trio,Clair de lune,-,69,1,,,,
70,up,Luke Gillespie,Round Midnight,90,17,5,,,,
71,-,Harvey Wade & Toby Marsden,Double Dealing,-,5,4,,,,
72,-,Eugen Cicero,Solfeggio in C-Moll,-,15,4,,,,
73,-,Rafael Karlen,"If Not Now, When?",-,11,5,,,,
74,-,Doug Munro & La Pompe Attack,Boulevard of Broken Dreams,-,74,1,,,,
75,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,13,,,,
76,-,The Dave Brubeck Quartet,Brandenburg Gate,-,19,1,,,,
77,-,Michel Camilo,My Secret Place,-,22,4,,,,
78,-,Hammer Klavier Trio,A Sketch in Dark Colours,-,7,3,,,,
79,-,Toufic Farroukh,Destins et désirs (feat. Jeanne Added),-,13,3,,,,
80,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,80,1,,,,
81,-,Lenny Marcus,Pastoral,-,76,1,,,,
82,-,Oscar Peterson Trio,Sweet Georgia Brown,-,15,2,,,,
83,-,Randy Halberstadt,"Nocturne in Bb Minor, Opus 9, No. 1",-,8,4,,,,
84,-,Upper Left Trio,As Afternoon Falls,-,17,7,,,,
85,-,Billy Childs,The Path Among the Trees,-,51,3,,,,
86,-,European Jazz Trio,24 Preludes Op. 28: No. 20,-,48,1,,,,
87,-,William Greco,Fryderyk,-,24,2,,,,
88,-,Lenny Marcus,Second Moon,-,88,1,,,,
89,-,Hoaxer,San Juan Island County Fair,-,10,5,,,,
90,-,Billy Vera & The Beaters,At This Moment (studio Version),-,13,1,,,,
91,down,Eugen Cicero,Sonate in D-Dur,54,14,3,,,,
92,-,Dominic Alldis Trio,Largo from the New World Symphony,-,32,6,,,,
93,-,Champian Fulton & Stephen Fulton,I Had the Craziest Dream,-,93,1,,,,
94,down,Art Blakey & The Jazz Messengers,The New Message (AKA Little T) [Take 3],67,67,2,,,,
95,-,Bob Ravenscroft Trio,Phil's Fill,-,6,3,,,,
96,-,Dominic Alldis Trio,Polovtsian Dance from Prince Igor,-,11,2,,,,
97,-,Oscar Peterson Trio,Hymn to Freedom,-,17,5,,,,
98,-,The Breithaupt Brothers,Not You  (feat. Ian Thomas),-,98,1,,,,
99,-,Claude Bolling,Kitten On the Keys,-,99,1,,,,
100,-,Dominic Alldis Trio,Raindrop Prelude,-,12,3,,,,
