Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Hardcastle,London Chimes,-,1,1,,,,
2,up,Richard Elliot,When the Lights Go Out,14,2,6,,,,
3,up,King Curtis,Watermelon Man,21,1,52,,,,
4,-,Slajo,Smells Like Teen Spirit,-,4,1,,,,
5,-,Ray Anthony,Dragnet,-,1,1,,,,
6,-,Norman Brown,West Coast Coolin',-,6,1,,,,
7,up,Trombone Shorty,Unc,13,1,150,,,,
8,-,Milt Jackson & Oscar Peterson,Work Song,-,7,8,,,,
9,-,Frank Sinatra,My Way (Remastered 2008),-,2,4,,,,
10,-,The Sure Fire Soul Ensemble,La Fachada,-,10,2,,,,
11,-,Ashley Henry,Introspection (feat. Theo Croker),-,11,3,,,,
12,up,Vincent Peirani,Every Little Thing She Does Is Magic,22,1,139,,,,
13,down,Duke Ellington and His Orchestra,The Single Petal of a Rose (The Queen's Suite),7,7,2,,,,
14,-,Gregory Porter,Liquid Spirit,-,14,1,,,,
15,-,Gypsophilia,Cake Walk,-,5,11,,,,
16,-,Jeremy Ledbetter Trio,Mais Um,-,16,2,,,,
17,-,"Benedic Lamdin, Riaan Vosloo & Jeb Nichols",Clearly,-,17,1,,,,
18,-,Bill Kervin,Apropos of Nothing,-,15,2,,,,
19,-,Jeremy Ledbetter Trio,Suspirito,-,9,2,,,,
20,-,四葉,空間,-,20,1,,,,
21,-,Mike Downes,Strings Attached,-,21,1,,,,
22,-,Glass Beams,Kong,-,22,3,,,,
23,-,Andy Creeggan,Gingembre a,-,23,1,,,,
24,-,Snarky Puppy,I Asked (feat. Becca Stevens & Väsen) [Live],-,24,1,,,,
25,-,Billie Holiday,What a Little Moonlight Can Do,-,25,1,,,,
26,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,26,1,,,,
27,-,Les Sabler,Food Chain,-,5,7,,,,
28,-,Danny Green Trio,Friday at the Thursday Club,-,26,4,,,,
29,-,Alan Broadbent,Lonely Woman,-,6,10,,,,
30,-,Chris Sigerson,G - Man Blues,-,30,1,,,,
31,-,Ethel Merman,Anything You Can Do,-,31,1,,,,
32,-,Geoffrey Keezer,Prelude in E Flat,-,10,7,,,,
33,-,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,9,27,,,,
34,-,Al Muirhead,I’ve Got the World on a String,-,34,1,,,,
35,-,Sophie Milman,Reste (Stay),-,1,1,,,,
36,-,Jacques Loussier Trio,"Concerto In C Minor, BWV 1060: I. Allegro (Jazz Version)",-,36,1,,,,
37,-,Karel Boehlee Trio,Serenity,-,28,9,,,,
38,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,18,2,128,,,,
39,-,Marcus Schinkel Trio,Elise,-,22,5,,,,
40,-,Mike Clark & Leon Lee Dorsey,Blues on Top (feat. Mike LeDonne),-,40,1,,,,
41,-,Alex Pangman,Honeysuckle Rose,-,41,1,,,,
42,up,Upper Left Trio,As Afternoon Falls,48,17,11,,,,
43,-,Horacio Icasto Trío,Debussiana,-,16,7,,,,
44,-,Peter Thomas Sound Orchester,Cruising Crooner,-,11,4,,,,
45,up,Kenny Werner,Silent Walk,47,26,5,,,,
46,down,Randy Halberstadt,"Nocturne in Bb Minor, Opus 9, No. 1",40,8,10,,,,
47,-,Rhapsody In Blue,Summertime,-,1,3,,,,
48,-,Danny Green Trio,I Got Kite,-,9,4,,,,
49,-,Karel Boehlee Trio,Adagio,-,34,9,,,,
