Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Courtney Pine,Don't 'Xplain,-,1,1,,,,
2,up,Vincent Peirani,Every Little Thing She Does Is Magic,3,1,177,,,,
3,-,Dean Parks & The Hollywood Broadcasters,The Blue Angel,-,2,3,,,,
4,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,28,,,,
5,-,Cafe Music BGM Channel,Happy Morning Cafe,-,5,4,,,,
6,-,Amanda Tosoff,Bluke,-,6,2,,,,
7,-,Brian Withycombe,Minuet in G (2021 Mix),-,7,6,,,,
8,-,Lisa Rich,Highwire the Aerialist (For Philippe Petit),-,8,1,,,,
9,-,Danny Green Trio,I Got Kite,-,9,7,,,,
10,down,Wendy Marcini,Midnight in Carmel,7,7,11,,,,
11,-,Térez Montcalm,Sorry Seems to Be the Hardest Word,-,2,2,,,,
