Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,1,3,,,,
2,-,Free the Robots,Drifter (feat. The NOIS IV),-,2,1,,,,
3,-,Alex Malheiros,Telegramas para Arp,-,3,2,,,,
4,down,Pierre-Jean Gidon,Angella,3,2,7,,,,
5,-,Derek Smith,Theme from 2nd Movement Concerto De Aranjuez,-,5,7,,,,
6,-,Jason Harnell,When You're Smiling,-,2,3,,,,
7,-,Mari Falcone,Rosalina,-,7,6,,,,
8,up,"クラーク・テリー, ジョー・パス & Ray Brown",Happy Go Lucky Local,20,8,3,,,,
9,up,Vincent Peirani,Every Little Thing She Does Is Magic,66,1,151,,,,
10,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,10,3,,,,
11,-,Michel Camilo,Gershwin: Prelude No. 2,-,11,7,,,,
12,-,Makaya McCraven,Zsiga,-,12,12,,,,
13,-,Holly Cole,I Can See Clearly Now,-,13,2,,,,
14,-,Craig Hartley,Just Wait,-,14,8,,,,
15,-,Eugen Cicero,Solfeggio in C-Moll,-,15,8,,,,
16,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,2,140,,,,
17,-,Nina Simone,Feeling Good,-,5,5,,,,
18,up,Edward Simon,Gracias a la vida,46,12,16,,,,
19,-,Emilie-Claire Barlow,Santa Baby,-,8,3,,,,
20,up,Karel Boehlee Trio,Missing You,22,14,6,,,,
21,up,Lenny Marcus Trio,Beethoven's Waldstein Blues / Ode to Joy (Arr. by Lenny Marcus),21,18,10,,,,
22,-,George Gershwin,An American In Paris,-,22,1,,,,
23,-,Herb Alpert,Medley: Let It Snow / Rudolph the Red Nosed Reindeer,-,23,1,,,,
24,-,Marina Albero,Nardis,-,1,11,,,,
25,-,David Ian,Up on the Housetop,-,25,1,,,,
26,down,Matt Dusk,Cool Yule,1,1,19,,,,
27,-,Lenny Marcus,Beethoven Blues Walk,-,27,1,,,,
28,-,Marina Albero,Calma-Impressions Intimes I,-,11,8,,,,
29,-,Kenny G,Have Yourself a Merry Little Christmas,-,9,2,,,,
30,-,Danny Green Trio,Second Chance,-,13,9,,,,
31,down,Alan Broadbent,Lonely Woman,27,6,14,,,,
32,-,Lenny Marcus,Third Moon,-,32,2,,,,
33,-,Aaron Germain,Ringo Oiwake,-,33,3,,,,
34,-,Johny Otis,Happy New Years Baby,-,34,1,,,,
35,-,The Alan Broadbent Trio,Django,-,21,5,,,,
36,-,Dominic Alldis Trio,Canon,-,27,3,,,,
37,-,Extended,Some are Some,-,21,1,,,,
38,-,Ramsey Lewis Trio,Second Thoughts,-,15,4,,,,
39,-,Aaron Parks,Praise,-,23,7,,,,
40,down,The Ronettes,Sleigh Ride,17,17,3,,,,
41,-,Eric Reed,Prelude in E Minor,-,29,5,,,,
42,-,Matt Ridley,Theme and Variations (feat. Jason Yarde & John Turville),-,8,4,,,,
43,-,Wessel van Rensburg & McCoy Mrubata,Jikela Emaweni,-,12,2,,,,
44,-,Danny Green Trio,In a Dreamy State,-,35,5,,,,
45,-,Chick Corea & Béla Fleck,Armando's Rhumba (Live),-,45,1,,,,
46,down,Frédérick De Grandpré,Promenade en traîneau,4,2,4,,,,
47,-,European Jazz Trio,Fantasista (ファンタジスタ),-,10,7,,,,
48,-,Ella Fitzgerald,My Romance (Stereo Version),-,35,5,,,,
49,-,Bing Crosby,"Christmas Dinner, Country Style",-,49,1,,,,
50,-,Hiromi,Life Goes On (feat. Simon Phillips & Anthony Jackson),-,50,3,,,,
51,-,Lenny Marcus,Ode to Joy,-,43,3,,,,
52,-,Michael Kocour,Con Alma,-,35,3,,,,
53,-,Tony Bennett,Chicago (With the Count Basie Band),-,18,1,,,,
54,-,Ezra Collective,Ego Killah,-,54,1,,,,
55,-,Duke Ellington,In a Sentimental Mood,-,55,1,,,,
56,-,Eugen Cicero,Loving You,-,24,1,,,,
57,-,Chick Corea,Children's Songs: No. 6,-,14,3,,,,
58,up,Kenny Werner,Silent Walk,67,26,8,,,,
59,down,Upper Left Trio,As Afternoon Falls,48,17,17,,,,
60,-,Craig Hartley,Junk,-,32,7,,,,
61,-,Diana Krall,Let It Rain,-,45,2,,,,
