Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magma,Kobaia (Extrait),1,1,9,,,,
2,up,Trombone Shorty,Unc,2,1,52,,,,
3,-,Jack Jezzro,O sole mio (It's Now or Never),-,3,4,,,,
4,up,LUCHS,Lynx Affair,5,4,8,,,,
5,-,Terry Wollman,Gettin' Ready to Get Ready,-,1,9,,,,
6,down,Witch Prophet,Tesfay,3,3,3,,,,
7,-,Alice Coltrane,Blue Nile,-,6,9,,,,
8,-,Brian Hughes,Brighter Day,-,5,1,,,,
9,-,Fergus McCreadie,Ardbeg,-,9,1,,,,
10,-,"Sammy Davis, Jr.",The Candy Man,-,1,4,,,,
11,-,"ボビー・ティモンズ, サム・ジョーンズ & ジミー・コブ",Dat Dere,-,6,2,,,,
12,-,Bobby Timmons,Dat Dere,-,12,4,,,,
13,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,4,26,,,,
14,-,Vincent Peirani,Every Little Thing She Does Is Magic,-,1,50,,,,
15,-,Geoffrey Gascoyne,Blue Talk,-,15,1,,,,
16,-,Robyn Adele Anderson,American Idiot,-,16,1,,,,
17,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,17,1,,,,
18,-,"Minco Eggersman, Theodoor Borger & Mathias Eick",Ascend,-,15,2,,,,
19,-,Robyn Adele Anderson,Fat Lip,-,19,1,,,,
20,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,14,2,38,,,,
21,-,Robyn Adele Anderson,Basket Case,-,21,1,,,,
22,-,Robyn Adele Anderson,B.Y.O.B.,-,22,1,,,,
23,-,Annie Lennox,I Put a Spell On You,-,23,1,,,,
24,-,Mimi Blais,Floyd (a Western Rag),-,24,1,,,,
25,-,Makaya McCraven,"Young Genius (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,2,4,,,,
26,-,Les Brown Jr. and His Band of Renown,The Shake (feat. Neal McCoy),-,26,1,,,,
27,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",The Man I Love,-,27,1,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,1,1,,,,
29,-,Robyn Adele Anderson,Chop Suey,-,29,1,,,,
30,-,Robyn Adele Anderson,Smells Like Teen Spirit,-,30,1,,,,
31,-,Fem Belling,Lose Yourself,-,31,1,,,,
32,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,9,8,,,,
33,-,Woong San,Black Magic Woman,-,33,1,,,,
34,-,Erwin Helfer,Hallucinating,-,34,1,,,,
35,-,Dale Corn,It's Nice to Go Trav'ling,-,35,1,,,,
36,down,Charmaine Neville Band,iko iko,12,12,2,,,,
