Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz & Bob Brookmeyer,Nice Work If You Can Get It,-,1,1,,,,
2,down,Béla Fleck,Hudson's Bay,1,1,7,,,,
3,-,Le Boeuf Brothers,Wedding Planning (feat. Remy Le Boeuf & Pascal Le Boeuf),-,3,1,,,,
4,-,The Composers Collective Big Band,West Toronto Ode,-,4,1,,,,
5,-,Jimmy Dludlu,Afrocentric,-,5,1,,,,
6,-,Till Brönner,Diavolo,-,6,1,,,,
7,-,The Ostara Project,Rise,-,7,1,,,,
8,-,Vincent Peirani,Every Little Thing She Does Is Magic,-,1,164,,,,
9,-,Bei Bei & Shawn Lee,Bei's Bossa,-,6,6,,,,
10,-,Miles Davis,Bye Bye Blackbird (feat. John Coltrane),-,10,1,,,,
11,-,Jodi Proznick Quartet,Reaction,-,11,2,,,,
12,-,Cory Weeds Quintet,Bossa For All,-,12,1,,,,
13,-,The Shuffle Demons,Daddy Long Legs,-,13,1,,,,
14,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,4,16,,,,
15,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Don't Fence Me In / Strollin' (feat. Kelly Clarkson),-,15,1,,,,
16,-,George Hollingdrake,Take My Hand,-,16,2,,,,
17,-,"Colin Sheen, Derek Watkins & James Talbot",Lover's Waltz,-,17,1,,,,
18,-,"Jane Bunnett, Jane Bunnett and Maqueque & Maqueque",Human Race,-,5,5,,,,
19,-,Rhapsody In Blue,Summertime,-,1,6,,,,
20,-,Brian Withycombe,Minuet in G (2021 Mix),-,7,4,,,,
21,-,Ilkka Arola,Qalandia,-,21,1,,,,
22,down,Alan Broadbent & NDR Bigband,Covenant,18,8,14,,,,
23,-,"Mark David Allaway, Michael Charles Eaves & Jeffrey Steven Lardner",Camping Holiday,-,23,1,,,,
24,-,Sophie Milman,Reste (Stay),-,1,18,,,,
25,-,"Enrico Pieranunzi, Thomas Fonnesbæk & André Ceccarelli",Wave of Interest,-,25,1,,,,
26,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,26,1,,,,
27,-,Blossom Dearie,Blue Moon (Instrumental),-,27,1,,,,
28,-,Upper Left Trio,As Afternoon Falls,-,17,19,,,,
29,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,22,,,,
30,-,John Stebbe,Chopin: Prelude #1 In C Minor,-,30,3,,,,
31,-,Matt Ridley,Theme and Variations (feat. Jason Yarde & John Turville),-,8,8,,,,
32,-,John Boutté,Two Bands Rolling,-,32,1,,,,
