Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,8,1,33,,,,
2,-,Clockwork,Where Do the Children Play?,-,2,1,,,,
3,-,Allen Toussaint,Delores' Boyfriend,-,3,1,,,,
4,down,Ragan Whiteside,Remind Me (feat. Patrice Rushen),1,1,3,,,,
5,-,Pat Metheny Group,To the End of the World,-,5,6,,,,
6,-,Junior Mance,I Wish I Knew How It Would Feel to Be Free,-,6,1,,,,
7,-,"Jim Gelcer, Paul Hoffert & George Koller",Vitamin B53,-,7,1,,,,
8,down,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,2,2,25,,,,
9,-,Ella Fitzgerald,"Mack the Knife (Live At The Cote d'Azur, 7/28/1966)",-,9,1,,,,
10,down,The Sure Fire Soul Ensemble,Roxy Funk,6,4,22,,,,
11,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,7,1,,,,
12,-,The Juju Orchestra,This Is Not a Tango,-,12,1,,,,
13,-,Toufic Farroukh,Destins et désirs (feat. Jeanne Added),-,13,1,,,,
14,-,Kellylee Evans,Come On,-,14,1,,,,
15,-,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),-,2,12,,,,
16,down,Vincent Peirani,Every Little Thing She Does Is Magic,12,1,32,,,,
17,up,Bill Evans,'Round Midnight,31,3,29,,,,
18,-,Elizabeth Shepherd,One More Day,-,2,4,,,,
19,-,Pat Metheny Group,Follow Me,-,4,1,,,,
20,-,Preservation Hall Jazz Band,Solitude,-,20,1,,,,
21,-,Ella Fitzgerald,There's a Lull In My Life,-,21,1,,,,
22,down,Smooth Groove Masters,Every Breath You Take ( Police ),19,6,12,,,,
23,-,Sun Ra and His Arkestra,Space Chant (Third Heaven),-,23,1,,,,
24,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),23,3,20,,,,
25,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,33,2,21,,,,
26,-,Marcus Bagalà,Frets: Funky Idea,-,26,1,,,,
27,-,Tony Allen & Hugh Masekela,Agbada Bougou,-,8,2,,,,
28,-,Sons Of Kemet,Inner Babylon,-,5,5,,,,
29,-,Terry Wollman,Gettin' Ready to Get Ready,-,1,6,,,,
30,-,Elizabeth Shepherd,Love for Sale,-,4,2,,,,
31,-,Sonny Clark,Sonny's Crib (Alternate Take),-,31,1,,,,
32,-,Ella Fitzgerald,Dream a Little Dream of Me,-,32,1,,,,
33,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,5,,,,
34,-,Esquivel and His Orchestra,(Oyeme) Cachita,-,30,2,,,,
35,-,Witch Prophet,Musa,-,4,4,,,,
36,down,Michael Wilbur,Attention! Attention! Attention!,10,10,12,,,,
37,-,Nina Simone,Everything Must Change,-,37,1,,,,
38,-,David Fackeure Quartet,Oué oué,-,38,1,,,,
39,-,Alex Pangman,When I Get Low I Get High,-,27,1,,,,
40,-,Manteca,Pentamento,-,40,2,,,,
41,-,Joe Sealy & Paul Novotny,Vida Feliz,-,22,1,,,,
42,-,Ranky Tanky,Ranky Tanky,-,42,1,,,,
43,-,Denise Donatelli,Make This City Ours Tonight,-,43,1,,,,
44,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Fools Rush In (Where Angels Fear to Tread),-,44,1,,,,
45,-,Hank Jacobs & Don Malone,The World Needs Changin',-,45,1,,,,
46,-,Nicola Arigliano,Musetto,-,46,1,,,,
47,-,Miles Davis,Solar,-,20,2,,,,
48,-,Jill Barber,Le monde est beau,-,8,1,,,,
