Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Milman,Reste (Stay),1,1,41,,,,
2,-,Offenbach,Le Blues me guette,-,1,11,,,,
3,up,Vincent Peirani,Every Little Thing She Does Is Magic,3,1,201,,,,
4,-,Luiz Gonzaga,O Fole Roncou,-,4,2,,,,
5,-,Jazz Instrumental Cafe Music,Coffee & Jazz Please,-,5,1,,,,
6,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,39,,,,
7,down,Burning Lipps,Near or Far (Erotic Beach Love Mix),5,1,13,,,,
8,-,Offenbach,Promenade sur Mars,-,1,49,,,,
9,-,Russell Gunn,You Don't Know What Love Is,-,9,2,,,,
10,-,Sammy Jackson,Honey,-,5,4,,,,
11,-,"André Previn, Shelly Manne & Red Mitchell",America,-,11,1,,,,
12,-,Jackie McLean,Little Melonae,-,12,1,,,,
13,-,Dizzy Gillespie,Moonglow,-,13,1,,,,
14,-,"クラーク・テリー, ジョー・パス & Ray Brown",Happy Go Lucky Local,-,8,6,,,,
15,-,U' Elements,Vajetau,-,15,4,,,,
16,-,J.J. Johnson & Kai Winding,This Could Be the Start of Something,-,16,1,,,,
17,-,Wendy Marcini,Midnight in Carmel,-,7,18,,,,
18,-,The Shuffle Demons,Daddy Long Legs,-,13,2,,,,
19,-,Dominic Miller,Bicycle,-,14,5,,,,
20,-,John Zorn,Moshav,-,20,1,,,,
21,-,John Alcorn,This Can't Be Love,-,21,1,,,,
