Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,134,,,,
2,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,2,1,,,,
3,up,Marlene & Seawind,Summer Nights,5,3,11,,,,
4,down,Magma,Kobaia (Extrait),3,1,76,,,,
5,up,Moe Koffman,Koff-Drops,7,2,56,,,,
6,-,Ragan Whiteside,Remind Me (feat. Patrice Rushen),-,1,5,,,,
7,-,Delvon Lamarr Organ Trio,Uncertainty,-,7,1,,,,
8,-,Dorothy Ashby,Afro-Harping,-,7,23,,,,
9,-,Tosca,Chocolate Elvis (Boozoo Bajou Soul Sufferer Version),-,4,5,,,,
10,-,Alabaster Deplume,"Why, Buzzardman, Why",-,3,1,,,,
11,down,Ronnie Laws,Always There,10,2,11,,,,
12,-,The George Benson Quartet,Ain't That Peculiar,-,12,4,,,,
13,-,Chris Rome,Dirty Rice,-,13,1,,,,
14,-,The Worst Pop Band Ever,Pül (feat. Rob Ritchie),-,5,5,,,,
15,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,18,2,116,,,,
16,-,Richard Underhill,Blakey's Bounce (Live),-,16,1,,,,
17,-,TC & the Groove Family,Duende (feat. Pariss Elektra),-,10,1,,,,
18,-,Joseph Shabason,Forest Run,-,10,6,,,,
19,-,Bei Bei & Shawn Lee,Willingness (feat. Georgia Anne Muldrow),-,6,2,,,,
20,-,Bill Anschell,Heisenberg's Fugue State,-,20,6,,,,
21,-,"Peter Erskine, Alan Pasqua & Darek Oles",Chandra,-,21,1,,,,
22,down,Vincent Peirani,Every Little Thing She Does Is Magic,11,1,123,,,,
23,-,Alternative Guitar Summit,Lament (feat. Russell Malone),-,23,1,,,,
24,down,Frankie Perez,First Word,16,16,2,,,,
25,-,Jihee Heo,Dark and Light,-,25,5,,,,
26,-,Thomas Hardin Trio,Carnaval [Scenes Mignonnes Sur Quatre Notes],-,5,1,,,,
27,-,路易斯阿姆斯壯,Ko Ko Mo (Live at Newport Jazz Festival 1958),-,27,1,,,,
28,-,Joe Venuti,Promises (05-22-30),-,28,1,,,,
29,-,Diana Krall,Walk On By,-,2,2,,,,
30,-,alva nelson,Some Other Time,-,19,6,,,,
31,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),25,2,85,,,,
32,-,チック・コリア・トリオ,スクリャービン:24の前奏曲 作品11 第9番 (Live),-,15,7,,,,
33,-,AndrewPlusJohn,Fish River Canyon,-,13,2,,,,
34,-,Alternative Guitar Summit,Inside Out (feat. Adam Rogers & Peter Bernstein),-,34,1,,,,
35,down,King Curtis,Watermelon Man,13,1,37,,,,
36,-,Bob Ravenscroft Trio,Phil's Fill,-,6,6,,,,
37,-,Horacio Icasto Trío,Debussiana,-,16,6,,,,
38,-,Les Grandes Gueules,Félicité,-,6,1,,,,
39,-,Ori Dagan,The Social Media Tango,-,39,1,,,,
40,down,Magnus Ludvigsson,Did Your Prince Ever Show up?,17,17,10,,,,
41,-,Lionel Loueke,Agbannon Blues,-,19,6,,,,
42,up,Bobby McFerrin,Don't Worry Be Happy,43,2,27,,,,
43,-,Oliver Jones,Tippin Home from Sunday School,-,4,1,,,,
44,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,44,1,,,,
45,-,Richie Beirach,Short Prelude No.4,-,1,4,,,,
46,-,Lenny Marcus,Moonlight Sonata,-,46,3,,,,
47,-,John Tesh,Roundball Rock (Live),-,17,2,,,,
48,-,European Jazz Trio,24 Preludes Op. 28: No. 20,-,48,2,,,,
49,-,Craig Hartley,Imagine Peace Piece,-,12,12,,,,
50,-,Michel Camilo,My Secret Place,-,22,6,,,,
51,-,Al Hirt,Java,-,3,2,,,,
52,-,Barbara Leah Meyer,Lush Life,-,52,1,,,,
