Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,3,1,92,,,,
2,down,Seldon Powell,One Night Affair,1,1,12,,,,
3,down,Frank Owens,Brown N' Serve,2,2,11,,,,
4,up,Sestetto Dino Piana & Oscar Valdambrini,Omaca,7,4,5,,,,
5,-,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,-,3,10,,,,
6,up,Redd Holt Unlimited,Do It Baby,6,4,11,,,,
7,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,15,2,77,,,,
8,-,Mo' Horizons,Salto Angel,-,8,13,,,,
9,-,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),-,2,50,,,,
10,-,Sonny Rollins,What Is There to Say?,-,10,1,,,,
11,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,1,,,,
12,-,Rio Jafari,Sommerreifen,-,12,1,,,,
13,-,SCORE,"Oh, What a Beautiful Morning",-,13,3,,,,
14,-,The Heavyweights Brass Band,American Woman,-,10,1,,,,
15,-,Jeff Meegan & David Tobin,"Late Night Jazz (feat. Jeremy Kahn, Neal Alger, Eric Scheider, Larry Kohut & Bob Rummage)",-,15,1,,,,
16,-,"Medeski, Martin & Wood",The Dropper,-,3,7,,,,
17,-,Sonny Rollins,Love Is a Simple Thing,-,17,1,,,,
18,-,Nick Maclean Quartet,Elasticity of Time and Space,-,18,1,,,,
19,-,Makaya McCraven,"Young Genius (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,2,9,,,,
20,down,Vincent Peirani,Every Little Thing She Does Is Magic,9,1,87,,,,
21,-,Sonny Rollins,It Could Happen to You (Remastered),-,21,1,,,,
22,-,Milt Jackson & Oscar Peterson,Work Song,-,7,2,,,,
23,-,Ella Fitzgerald,Too Darn Hot,-,23,1,,,,
24,-,Anders Johan Greger Lewen,Hello Gorgeous,-,24,3,,,,
25,-,Emilie-Claire Barlow,Surrey with the Fringe on Top,-,13,2,,,,
26,-,Sonny Rollins,Grand Street,-,26,1,,,,
27,down,Magma,Kobaia (Extrait),4,1,42,,,,
28,-,Paolo Conte,Clown,-,16,1,,,,
29,down,Skúli Sverrisson,Amedeo (feat. Bill Frisell),18,11,3,,,,
30,-,Blue Lab Beats,Tea (feat. Melo-Zed),-,30,1,,,,
31,down,The Lewis Express,Is It This?,17,17,2,,,,
32,-,Pino Palladino & Blake Mills,Chris Dave,-,23,3,,,,
33,-,Mireille Proulx,Été,-,33,1,,,,
34,-,Jelly Roll Morton & His Red Hot Peppers,Wild Man Blues (Remastered 1992),-,33,2,,,,
35,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,22,1,,,,
36,-,Bill Frisell,"Psycho, Pt. 1",-,6,3,,,,
37,-,Horace Silver,Señor Blues (Live),-,16,1,,,,
38,-,Gerry Mulligan Quartet,What Is There To Say?: What Is There To Say,-,38,1,,,,
39,-,Eduardo Elia,Lo Que Dura un Instante (feat. Cristian Andrada & Luciano Ruggieri),-,16,2,,,,
40,-,Jodie Borle,Hasn't Hit Me Yet,-,4,3,,,,
41,-,Frank Sinatra & Tommy Dorsey and His Orchestra,"We Three (My Echo, My Shadow, and Me)",-,41,2,,,,
42,-,Louis Armstrong,You Can't Lose a Broken Heart (2001 Remastered Version),-,42,1,,,,
43,-,Thelonious Monk,Brilliant Corners,-,43,1,,,,
44,-,Alison Young,Cedar Roots,-,9,3,,,,
45,-,Kellylee Evans,Feeling Good,-,45,1,,,,
46,-,Karel Boehlee Trio,Longing,-,26,1,,,,
47,-,"Sylvain Luc, Jean-Marc Jafet & Andre Ceccarelli",A Night in Tunisia,-,13,2,,,,
48,-,Bob Ravenscroft,Visions,-,18,1,,,,
49,-,Brian Withycombe,"Jesu, Joy of Man's Desiring (Bach)",-,49,1,,,,
50,-,Hammer Klavier Trio,A Sketch in Dark Colours,-,7,1,,,,
51,-,Alberto Barattini Trio,Blue Moon,-,11,1,,,,
52,-,Hoaxer,San Juan Island County Fair,-,10,1,,,,
