Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,122,,,,
2,up,Frank Sinatra,Anytime (I'll Be There),5,1,20,,,,
3,-,Cécile McLorin Salvant,Wuthering Heights,-,3,1,,,,
4,up,King Curtis,Watermelon Man,7,1,27,,,,
5,up,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),9,2,75,,,,
6,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,6,1,,,,
7,-,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),-,7,1,,,,
8,-,Frank Sinatra,My Way (Remastered 2008),-,2,2,,,,
9,-,コリー・ヘンリー,NaaNaaNaa (Live),-,9,1,,,,
10,-,Alice Coltrane,Blue Nile,-,6,17,,,,
11,-,Ludovic Beier,Yellow Robben Shuffle (feat. Jean-Paul Jamot),-,11,1,,,,
12,-,Cécile McLorin Salvant,Moon Song,-,12,1,,,,
13,-,Martin Williams,Mr. Superhip,-,13,5,,,,
14,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,17,2,107,,,,
15,-,Magma,Kohntarkosz(Extrait),-,5,5,,,,
16,-,Robert Glasper,Forever (feat. PJ Morton & India.Arie),-,16,1,,,,
17,-,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),-,17,1,,,,
18,up,Moe Koffman,Koff-Drops,100,2,48,,,,
19,-,Robert Glasper,Bright Lights,-,19,1,,,,
20,-,Bobby McFerrin,Don't Worry Be Happy,-,2,22,,,,
21,-,Mo' Horizons,Superworld,-,11,1,,,,
22,-,Cécile McLorin Salvant,Ghost Song,-,22,1,,,,
23,down,1982,03:22,11,11,2,,,,
24,-,THE U of T 12TET,The Icemaker's Mistress,-,24,1,,,,
25,-,Patrice Jegou,Please Send Me Someone to Love (feat. The Clayton-Hamilton Jazz Orchestra),-,25,1,,,,
26,-,Craig Hartley,Sinclair (Prelude No. 2 in C Minor + Solar),-,18,6,,,,
27,-,Montreal Hard Bop Five,Bunky Junky,-,27,1,,,,
28,-,Omar Sosa,Tsiaro Tsara (feat. Rajery),-,28,1,,,,
29,up,Makaya McCraven,Zsiga,58,12,7,,,,
30,-,Awkward Geisha,The Walk,-,30,1,,,,
31,-,Glass Beams,Kong,-,22,1,,,,
32,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,5,,,,
33,up,Edward Simon,Gracias a la vida,68,12,9,,,,
34,-,Frank Sinatra,All of Me (2007 - Remaster),-,34,1,,,,
35,down,Vincent Peirani,Every Little Thing She Does Is Magic,33,1,113,,,,
36,-,Marina Albero,Nardis,-,1,3,,,,
37,-,Jacques Loussier Trio,Concerto No. 3 In G Major: I. Allegro,-,37,1,,,,
38,-,Erin Propp & Larry Roy,Farther On,-,38,1,,,,
39,-,Karel Boehlee Trio,Adagio,-,34,4,,,,
40,-,Avishai Cohen,Nu Nu,-,30,2,,,,
41,-,John C. O'Leary III,Contextual Binding Theory,-,22,1,,,,
42,-,Aaron Parks,Praise,-,23,3,,,,
43,up,Web Web & Max Herre,Meskel Flowers (feat. Mulatu Astatke),52,16,3,,,,
44,-,"Doug Carn, Intuit & Ray Obiedo",Bubblin' Jam,-,15,2,,,,
45,-,Paul Whiteman & Paul Whiteman and His Orchestra,Get out and get under the moon,-,45,1,,,,
46,-,Ramsey Lewis Trio,Estrellita,-,26,3,,,,
47,-,Renee Rosnes,Evermore,-,12,1,,,,
48,-,Thomas Hardin Trio,Je Te Veux,-,48,1,,,,
49,down,Stephan Michael Sechi,Groovy Soul,32,13,2,,,,
50,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,8,2,,,,
51,-,"Airto, Flora Purim & Intuit",Crianca Das Ondas,-,18,2,,,,
52,up,チック・コリア・トリオ,スクリャービン:24の前奏曲 作品11 第9番 (Live),69,15,5,,,,
53,-,Richie Beirach Trio,Impressions Intimas No.1,-,28,4,,,,
54,-,Eugen Cicero,Sonate in D-Dur,-,14,2,,,,
55,-,Lenny Marcus Trio,Fur Elise,-,55,1,,,,
56,-,Ben Winkelman Trio,Trains,-,23,3,,,,
57,-,Cory Wong,Assassin (The Paisley Park Session),-,57,1,,,,
58,-,Kenny Werner,Silent Walk,-,26,1,,,,
59,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,2,,,,
60,-,Jacques Loussier Trio,Arabesque (from Deux Arabesques),-,60,1,,,,
61,-,Lenny Marcus Trio,Game of Thrones,-,58,3,,,,
62,-,Jeremy Levy Jazz Orchestra,Neptune: The Mystic,-,13,2,,,,
63,-,Michel Legrand,Harcourt Nights,-,26,5,,,,
64,down,Horacio Icasto Trío,Estampes: No. 3. Jardins sous la pluie (Gardens in the Rain) (arr. for jazz ensemble),35,25,6,,,,
65,-,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,9,23,,,,
66,-,Jacques Loussier Trio,Gavotte In D Major,-,31,2,,,,
67,-,Art Blakey & The Jazz Messengers,The New Message (AKA Little T) [Take 3],-,67,1,,,,
68,down,Bill Anschell,Heisenberg's Fugue State,48,20,5,,,,
69,-,Karel Boehlee Trio,Missing You,-,14,3,,,,
70,-,Jacques Loussier Trio,"Partita In B-flat Major, BWV 825: Minuet I (Jazz Version)",-,45,1,,,,
71,up,Mari Falcone,Jojo's Call,85,34,2,,,,
72,-,Dominic Alldis Trio & Canzona Chamber Orchestra,Old King Cole (Arr. With Strings),-,36,1,,,,
73,-,Gerald Clayton,Unhidden,-,24,2,,,,
74,up,Karel Boehlee Trio,Serenity,75,28,4,,,,
75,-,Lenny Marcus,Third Path,-,41,1,,,,
76,-,Supersax,Moose the Mooche,-,76,1,,,,
77,-,Connie Evingson,Sway,-,40,2,,,,
78,-,Roberto Tola,Life Is a Sigh,-,78,1,,,,
79,-,Mari Falcone,Bach: Prelude from English Suite No. 2,-,34,1,,,,
80,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,80,1,,,,
81,-,Lenny Marcus Trio,Two Hundred Stars,-,7,3,,,,
82,-,Danny Green Trio,Song for Hailey,-,30,7,,,,
83,-,Eugen Cicero,Raindrops In the Netherlands,-,23,1,,,,
84,down,John Stebbe,Chopsticks Jazz,67,32,4,,,,
85,-,Horacio Icasto Trío,Debussiana,-,16,4,,,,
86,down,BC Double Quartet,Zattitude,72,72,2,,,,
87,-,Ed Bickert,I Remember You,-,9,8,,,,
88,down,Melody Gardot,She Don't Know,74,26,5,,,,
89,-,European Jazz Trio,Piano Concerto No. 2,-,89,1,,,,
90,down,Luke Gillespie,Round Midnight,86,17,4,,,,
