Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,117,,,,
2,-,Douglas Ian Kinloch,Django Breeze,-,1,4,,,,
3,-,Ronald Tulle,Hermanos,-,3,1,,,,
4,-,Myriad3,Couche Tard,-,4,1,,,,
5,down,Magma,Kobaia (Extrait),3,1,62,,,,
6,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,12,2,102,,,,
7,up,Restaurant Music Academy,A Wanderful World (Jazz Guitar Music),25,7,2,,,,
8,-,Delvon Lamarr Organ Trio,Concussion,-,8,11,,,,
9,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),6,2,70,,,,
10,-,Ezray,Elevator Music,-,10,3,,,,
11,-,Delvon Lamarr Organ Trio,Little Booker T,-,4,20,,,,
12,-,Alyn Ainsworth,Down Kansas Way,-,8,3,,,,
13,-,Boogaloo Joe Jones,Right On (Single Version / Rudy Van Gelder Remaster),-,13,4,,,,
14,down,King Curtis,Watermelon Man,4,1,22,,,,
15,-,Allan Browne,Ford Dealer's Son from Deni,-,13,1,,,,
16,-,Bernie Senensky,Don't Look Back,-,16,1,,,,
17,-,Kellylee Evans,Greenlight,-,17,2,,,,
18,-,Denis Chang,Paquito,-,18,3,,,,
19,-,Gabriel Latchin Trio,Peek a Bu,-,19,1,,,,
20,-,Ry Cooder & Manuel Galban,Los Twangüeros,-,20,1,,,,
21,down,Jodi Proznick,Storm (feat. Laila Biali),20,6,2,,,,
22,down,Des Champ & Harold Geller,Maxie's Tune,14,14,2,,,,
23,-,Bill O'Connell,Sun for Sunny,-,23,1,,,,
24,-,Emmet Cohen,It's About Time,-,24,1,,,,
25,-,Dee Daniels,What a Fool Believes,-,25,1,,,,
26,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,9,1,,,,
27,down,Vincent Peirani,Every Little Thing She Does Is Magic,26,1,108,,,,
28,-,Gabor Szabo,Cheetah,-,12,6,,,,
29,-,Emilie-Claire Barlow,Freddie Freeloader,-,29,1,,,,
30,-,Aldo Romano Quartet,Roma Nun Fa la Stupida Stasera,-,30,1,,,,
31,-,Pino Palladino & Blake Mills,Ekuté,-,15,6,,,,
32,-,Vince Guaraldi Trio,Linus and Lucy (Remastered),-,32,1,,,,
33,-,Craig Hartley,Sinclair (Prelude No. 2 in C Minor + Solar),-,18,4,,,,
34,-,William Greco,Se vuoi andare vai...,-,29,2,,,,
35,down,Broken Dreams,Boulevard of Broken Dreams,18,1,13,,,,
36,down,The Souljazz Orchestra,Serenity,31,6,6,,,,
37,-,Ranee Lee,Whats Goin' On,-,37,1,,,,
38,-,Jihee Heo,Dark and Light,-,25,3,,,,
39,-,Brandee Younger,Reclamation,-,9,7,,,,
40,-,Bobby McFerrin,Don't Worry Be Happy,-,2,21,,,,
41,-,Dave Young & The Terry Promane Octet,East of Pho Hung,-,41,1,,,,
42,up,Richie Beirach Trio,Impressions Intimas No.1,53,28,2,,,,
43,-,Horacio Icasto Trío,Debussiana,-,16,3,,,,
44,up,Makaya McCraven,Zsiga,44,12,4,,,,
45,-,Dominic Alldis Trio,Largo from the New World Symphony,-,32,4,,,,
46,-,Bill Anschell,Reflections in D,-,9,2,,,,
47,-,Susie Arioli Band,On the Sentimental Side (feat. Jordan Officer),-,24,2,,,,
48,-,Martin Williams,Mr. Superhip,-,13,3,,,,
49,-,Ranee Lee,Let the Flowers Grow (with David Murray),-,49,1,,,,
50,-,Ranee Lee,I've Got the Whole World On a String (feat. Ray Brown & Ed Thigpen),-,50,1,,,,
51,-,Horacio Icasto Trío,Estampes: No. 3. Jardins sous la pluie (Gardens in the Rain) (arr. for jazz ensemble),-,25,4,,,,
52,-,Branford Marsalis Quartet & Kurt Elling,There's a Boat Dat's Leavin' Soon for New York,-,52,1,,,,
53,-,"Nat ""King"" Cole",Unforgettable,-,53,1,,,,
54,-,Soulive,Shaheed,-,10,4,,,,
55,-,Danny Green Trio,Friday at the Thursday Club,-,26,2,,,,
56,-,Craig Hartley,Just Wait,-,14,4,,,,
57,-,Laurindo Almeida & Ray Brown,Malaguena,-,55,1,,,,
58,-,Free Flight,Bach's Groove (Badinerie from Orchestral Suite #12),-,58,1,,,,
