Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Milman,Reste (Stay),1,1,40,,,,
2,up,Quincy Jones,Turn On the Action,18,1,2,,,,
3,up,Vincent Peirani,Every Little Thing She Does Is Magic,3,1,200,,,,
4,-,Boney James & Rick Braun,Chain Reaction,-,4,1,,,,
5,-,Burning Lipps,Near or Far (Erotic Beach Love Mix),-,1,12,,,,
6,-,Gerald Cannon,3 Card Molly (Live),-,6,1,,,,
7,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,4,18,,,,
8,-,Balimaya Project,There's Nothing Left for Us Here (feat. Fassara Sacko),-,8,3,,,,
9,-,The Composers Collective Big Band,Transit,-,9,1,,,,
10,-,Les Sabler,Food Chain,-,5,13,,,,
11,-,Allan Harris,So What?,-,11,1,,,,
12,-,Brandee Younger,Tickled Pink,-,4,2,,,,
13,-,Alison Young,So Here We Are,-,5,2,,,,
14,-,Michael Kaeshammer,Stomp,-,14,1,,,,
15,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,1,5,,,,
16,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,35,,,,
17,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,9,2,149,,,,
18,-,Elizabeth Shepherd,Guests,-,18,1,,,,
19,-,"Bernie Senensky, Eric Alexander & Joe Farnsworth",Make Believe,-,19,1,,,,
