Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Oscar Peterson Big 4,Medely: Hymn to Freedom / The Fallen Warrior,-,1,1,,,,
2,-,Oscar Peterson Trio,Nigerian Marketplace (Live At the Montreux Jazz Festival),-,2,1,,,,
3,up,Vincent Peirani,Every Little Thing She Does Is Magic,5,1,14,,,,
4,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,41,2,9,,,,
5,up,Trombone Shorty,Unc,10,1,15,,,,
6,-,Sons Of Kemet,Inner Babylon,-,5,2,,,,
7,up,The Art Van Damme Quartet,Club Pacific,28,7,2,,,,
8,-,"Oscar Peterson, Joe Pass, Niels-Henning Ørsted Pedersen & Martin Drew",Peace,-,8,1,,,,
9,-,The Bryan Ferry Orchestra,Virginia Plain,-,7,1,,,,
10,-,Jimmy Giuffre,River Chant,-,10,1,,,,
11,-,Barbra Lica,The Birds and the Bees,-,11,1,,,,
12,-,Hugh Masekela,Phatsha-Phatsha,-,12,1,,,,
13,-,Etta James,Tell Mama,-,13,1,,,,
14,-,Hypnotic Brass Ensemble,Touch the Sky,-,8,1,,,,
15,up,Bill Evans,'Round Midnight,31,3,12,,,,
16,-,New Orleans Jazz Orchestra,Working In the Coal Mine,-,16,1,,,,
17,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,12,2,4,,,,
18,up,Jill Barber,A Kiss to Build a Dream On,25,16,5,,,,
19,-,Billie Holiday,I've Got My Love To Keep Me Warm,-,15,1,,,,
20,-,Marito Marques,Bica,-,20,1,,,,
21,-,Glissando Big Band,Blues,-,21,1,,,,
22,-,Wayne Shorter,Valse Triste (Live),-,22,1,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,36,3,3,,,,
24,-,The Tin Hat Trio,The Clandestine Adventures of Ms. Merz,-,24,1,,,,
25,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),32,4,6,,,,
