Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seldon Powell,One Night Affair,-,1,7,,,,
2,down,Trombone Shorty,Unc,1,1,87,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,11,,,,
4,-,Pat Coil,Days of Wine and Roses,-,4,1,,,,
5,up,"Medeski, Martin & Wood",Mami Gato,10,3,8,,,,
6,-,Sestetto Dino Piana & Oscar Valdambrini,Omaca,-,4,1,,,,
7,-,Frank Owens,Brown N' Serve,-,2,6,,,,
8,down,George Duke,Overture,3,1,29,,,,
9,-,Don Laka,Let Me Breathe,-,9,1,,,,
10,-,Anouar Brahem,Galilée mon amour,-,10,1,,,,
11,-,Delvon Lamarr Organ Trio,Call Your Mom,-,10,1,,,,
12,-,Sienna Dahlen,Old Devil Moon,-,12,1,,,,
13,down,Vincent Peirani,Every Little Thing She Does Is Magic,12,1,82,,,,
14,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,8,2,74,,,,
15,-,Roger Chong,Boo's Bossa,-,5,12,,,,
16,-,Cyrille Aimée,Nuit Blanche,-,16,2,,,,
17,-,Redd Holt Unlimited,Do It Baby,-,4,6,,,,
18,-,Biréli Lagrène,Lullaby of Birdland,-,18,1,,,,
19,-,Ojoyo,"Rockwella (feat. Morris Goldberg, Anton Fig  & Cyro Baptista) [Live at Bar Bat, New York City, 1997] [Live]",-,19,1,,,,
20,-,Kenny Burrell,Chitlins Con Carne,-,12,2,,,,
21,-,Brian Hughes,Brighter Day,-,5,7,,,,
22,-,WDR Big Band Köln,Hallelujah I Love Her So,-,22,1,,,,
23,-,Skúli Sverrisson,Sweet Earth (feat. Bill Frisell),-,23,1,,,,
24,down,Louis Armstrong & Bing Crosby,Gone Fishin' (feat. John Scott Trotter and His Orchestra),11,11,2,,,,
25,-,Shirley Horn,Mack The Knife,-,25,1,,,,
26,-,Crash,Scream (feat. Dr. Lonnie Smith),-,26,1,,,,
27,-,Oscar Peterson & Buddy DeFranco,The Man I Love,-,27,1,,,,
28,up,Dorothy Ashby,Afro-Harping,29,7,16,,,,
29,-,Toby Marsden & Harvey Wade,Slinky,-,29,1,,,,
30,-,Mel Tormé,Moonlight Cocktail,-,30,1,,,,
31,-,Brother Jack McDuff,Oblighetto (J Dilla Remix),-,6,3,,,,
32,-,Louis Armstrong,Blues In the South (Remastered),-,32,1,,,,
33,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),13,2,46,,,,
34,-,Jodie Borle,Hasn't Hit Me Yet,-,4,2,,,,
35,-,Louis Armstrong and His All Stars,Chantez Les Bas (Sing 'Em Low),-,35,1,,,,
36,-,Pat Metheny Group,To the End of the World,-,5,18,,,,
