Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vincent Peirani,Every Little Thing She Does Is Magic,4,1,207,,,,
2,down,Sophie Milman,Reste (Stay),1,1,47,,,,
3,-,Offenbach,Le Blues me guette,-,1,13,,,,
4,-,Laufey,From The Start,-,2,1,,,,
5,-,Papa Boa,La Mer a Boire,-,1,9,,,,
6,-,Quincy Jones,Turn On the Action,-,1,5,,,,
7,-,The Bryan Ferry Orchestra,Virginia Plain,-,7,2,,,,
8,-,Kamasi Washington,The Garden Path,-,8,1,,,,
9,-,Nikki Yanofsky,I Get a Kick out of You,-,9,3,,,,
10,-,Ray Brown Trio,St. Tropez,-,10,1,,,,
11,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,2,151,,,,
12,-,Diana Panton,Moon River(feat. Don Thompson),-,12,1,,,,
13,up,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),17,1,10,,,,
14,-,Russ Macklem,Mr. Fantastic,-,14,1,,,,
15,-,Russ Macklem,Elegy For My Lost Loves,-,15,1,,,,
16,-,Giuliano Modarelli & Sura Susso,Cora,-,16,1,,,,
17,-,corto.alto,Slope,-,17,1,,,,
18,-,corto.alto,Latency,-,18,1,,,,
19,-,Dezron Douglas & Brandee Younger,The Creator Has a Master Plan,-,14,2,,,,
20,-,Bel and Quinn,Èzili,-,20,1,,,,
21,-,Ray Brown Trio,Fly Me To The Moon (feat. Benny Carter),-,21,1,,,,
22,down,Wendy Marcini,Midnight in Carmel,20,7,21,,,,
23,-,Maurice Louca & Elephantine,Trembler,-,17,1,,,,
24,-,Nina Simone,Here Comes the Sun,-,1,7,,,,
25,-,"Grover Washington, Jr.",Mister Magic,-,8,4,,,,
26,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,37,,,,
27,-,Winnipeg Jazz Orchestra,Inside The Wave (feat. Jill Townsend),-,27,1,,,,
28,-,Brian Dickinson,Bloodcount,-,28,1,,,,
