Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Alterman,Last Night When We Were Young,-,1,1,,,,
2,up,Trombone Shorty,Unc,2,1,115,,,,
3,up,Frank Sinatra,Anytime (I'll Be There),4,1,15,,,,
4,up,King Curtis,Watermelon Man,7,1,20,,,,
5,up,Justin Lee Schultz,Gruv Kid,10,3,14,,,,
6,-,Magma,Kobaia (Extrait),-,1,60,,,,
7,down,The JIC,Gone,6,4,14,,,,
8,-,Hugh Masekela,Part of a Whole,-,6,7,,,,
9,-,Brandee Younger,Reclamation,-,9,6,,,,
10,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,25,2,100,,,,
11,up,Erik Truffaz,Lost In Bogota,33,9,5,,,,
12,-,Scott Marshall and the Jazztice League,The Jazztice League,-,10,1,,,,
13,-,Andy Ballantyne,"Gordian Knot (feat. Adrean Farrugia, Neil Swainson & Terry Clarke)",-,13,1,,,,
14,-,Ramsey Lewis,Do What You Wanna,-,6,3,,,,
15,-,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,-,3,16,,,,
16,-,Terra Hazelton,Coffee In the Morning,-,16,1,,,,
17,-,Soft Sailors,Just Going,-,17,1,,,,
18,-,"Airto, Flora Purim & Intuit",Crianca Das Ondas,-,18,1,,,,
19,-,Terence Blanchard,On the Verge,-,19,2,,,,
20,up,Delvon Lamarr Organ Trio,Little Booker T,20,4,19,,,,
21,up,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),22,2,68,,,,
22,-,Joe McPhee,As Serious as Your Life 2,-,22,1,,,,
23,-,Nick Maclean,Blackbirds,-,23,1,,,,
24,-,Dick Walter Big Band,Champers and Toffs,-,21,1,,,,
25,-,The Shuffle Demons,All In,-,16,2,,,,
26,-,Günther Leimstoll,Whistling Charlie,-,26,1,,,,
27,-,Molly Johnson,What a Little Moonlight Can Do,-,27,1,,,,
28,-,Marcus Bagalà,Frets: No Names,-,25,2,,,,
29,-,Peter Thomas Sound Orchester,Cruising Crooner,-,11,3,,,,
30,-,Oscar Peterson Trio,It's a Marshmallow World,-,30,1,,,,
31,-,Ralph Bowen,Cache Cache,-,19,1,,,,
32,-,Christopher Baron,Stalking Tango,-,32,1,,,,
33,-,Broken Dreams,Boulevard of Broken Dreams,-,1,11,,,,
34,-,Brandee Younger,Somewhere Different,-,20,2,,,,
35,-,Moe Koffman,Koff-Drops,-,2,43,,,,
36,up,Michel Legrand,Harcourt Nights,61,26,2,,,,
37,-,민채,Sweet Child O'mine,-,33,2,,,,
38,down,"Roy Ayers, Ali Shaheed Muhammad & Adrian Younge",Shadows of the East,32,22,6,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,41,2,20,,,,
40,-,Richie Beirach,Short Prelude No.4,-,1,2,,,,
41,-,Will Grove-White,Booze,-,19,14,,,,
42,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,16,,,,
43,-,Lenny Marcus Trio,Two Hundred Stars,-,7,2,,,,
44,up,Lenny Marcus Trio,Ludwig's Dilemma,54,35,3,,,,
45,-,Herbie Mann,Battle Hymn of the Republic,-,45,1,,,,
46,-,Dominic Alldis Trio,Largo from the New World Symphony,-,32,3,,,,
47,-,The George Benson Quartet,Ain't That Peculiar,-,12,3,,,,
