Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Anthony,Dragnet,-,1,2,,,,
2,-,The Charlie Byrd Quartet,"Esperando O Sol (Live at the Hong Kong Bar, Century Plaza Hotel in Los Angeles, February 27 and 28, 1969)",-,2,1,,,,
3,up,Moe Koffman,Koff-Drops,7,2,68,,,,
4,up,King Curtis,Watermelon Man,10,1,54,,,,
5,-,Makaya McCraven,"Butterss's (feat. Miguel Atwood-Ferguson, Carlos Niño, Josh Johnson, Anna Butterss & Jeff Parker)",-,2,13,,,,
6,-,Robert Mitchell 3io,Third Stream,-,6,7,,,,
7,down,Trombone Shorty,Unc,4,1,152,,,,
8,-,SOA,Avant que j'me détraque (feat. Alexis Baro),-,8,1,,,,
9,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,19,2,130,,,,
10,down,IGOR,Prince Igor (Remix),3,3,2,,,,
11,up,Vincent Peirani,Every Little Thing She Does Is Magic,20,1,141,,,,
12,-,"Terri Lyne Carrington, Phil Dwyer & Robi Botos",Nothing Personal,-,12,1,,,,
13,-,Mark Kelso & the Jazz Exiles,Aqueous,-,13,1,,,,
14,-,Simon Leonard Thorpe & John Graham Donaldson,Hard Bop,-,14,1,,,,
15,-,Joe Coughlin,Lush Life,-,15,1,,,,
16,down,Lionel Loueke,Karibu,5,3,9,,,,
17,-,Dominic Miller,Bicycle,-,14,4,,,,
18,-,Rory Dempsey & Dominic Sales,Heist,-,18,1,,,,
19,-,"Doug Carn, Intuit & Ray Obiedo",Bubblin' Jam,-,15,4,,,,
20,-,Joe Coughlin,When Your Lover Has Gone,-,20,1,,,,
21,-,Duke Ellington,Solitude,-,21,1,,,,
22,-,Mongo Santamaria,Are They Only Dreams,-,2,5,,,,
23,-,Louis Armstrong,Shine,-,23,1,,,,
24,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,20,,,,
25,-,Terri Lyne Carrington,Wig Wise,-,25,1,,,,
26,up,Joe Coughlin,Nature Boy,28,26,2,,,,
27,-,The JazzMania All-Stars,Bright Nights,-,27,1,,,,
28,-,John Rowcroft,Chicago Hustle,-,16,7,,,,
29,-,Hagood Hardy,The Homecoming / Jennifer's Theme,-,13,1,,,,
30,-,Hoaxer,San Juan Island County Fair,-,10,6,,,,
31,-,Rafael Zaldivar,Guajiro (feat. Terri Lyne Carrington),-,31,1,,,,
32,-,Dave Rosenholz,Whoopee,-,27,1,,,,
33,down,Geoffrey Gascoyne,The Great Depression,8,8,2,,,,
34,-,Nguyên Lê & Ngô Hồng Quang,Monkey Queen (feat. Stephane Edouard),-,29,4,,,,
35,-,Jordan Officer,Driving Back from Three Rivers,-,35,1,,,,
36,-,Cliff Korman,Dininha,-,29,1,,,,
37,-,快樂早晨咖啡,輕鬆聽的爵士,-,37,1,,,,
38,-,Bobby McFerrin,Don't Worry Be Happy,-,2,32,,,,
