Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Anthony,Dragnet / Room 43,-,1,4,,,,
2,up,Richard Elliot,When the Lights Go Out,2,2,7,,,,
3,-,IGOR,Prince Igor (Remix),-,3,1,,,,
4,up,Trombone Shorty,Unc,7,1,151,,,,
5,-,Lionel Loueke,Karibu,-,3,8,,,,
6,-,Burning Lipps,Near or Far (Erotic Beach Love Mix),-,1,2,,,,
7,-,Moe Koffman,Koff-Drops,-,2,67,,,,
8,-,Geoffrey Gascoyne,The Great Depression,-,8,1,,,,
9,-,"Medeski, Martin & Wood",Nocturne,-,9,2,,,,
10,down,King Curtis,Watermelon Man,3,1,53,,,,
11,-,Kokoroko,Ewà Inú,-,11,2,,,,
12,-,Dave Young Quintet,I've Never Been in Love Before,-,12,1,,,,
13,-,Danny Green Trio,Second Chance,-,13,7,,,,
14,-,Clifford Brown & Max Roach Quintet,George's Dilemma,-,14,1,,,,
15,-,Feqadu Amde-Mesqel,Asmarina (My Asmara),-,8,4,,,,
16,-,Web Web & Max Herre,Meskel Flowers (feat. Mulatu Astatke),-,16,7,,,,
17,-,Jeremy Wong,Hey There,-,17,1,,,,
18,-,Cosmic Analog Ensemble,Ever So Slightly,-,10,2,,,,
19,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,38,2,129,,,,
20,down,Vincent Peirani,Every Little Thing She Does Is Magic,12,1,140,,,,
21,-,Spyro Gyra,Handheld,-,21,1,,,,
22,-,Jeremy Wong,Never Will I Marry,-,22,1,,,,
23,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,23,2,,,,
24,-,Stephan Michael Sechi,Soul Bossa,-,19,3,,,,
25,-,Ryan Oliver,Eddie,-,10,1,,,,
26,-,Bria Skonberg,Time to Go,-,26,1,,,,
27,-,alva nelson,Some Other Time,-,19,9,,,,
28,-,Joe Coughlin,Nature Boy,-,26,1,,,,
29,-,Lenny Marcus Trio,Beethoven's Waldstein Blues / Ode to Joy (Arr. by Lenny Marcus),-,18,5,,,,
30,-,Tom Scott,Upbeat 90'S,-,9,1,,,,
31,-,Bill Novick & Paul Lenart,Maggie's Nights,-,31,2,,,,
32,-,Omar Sosa & Seckou Keita,Fatiliku,-,19,2,,,,
33,-,Moe Koffman,Forest Flower,-,10,6,,,,
34,-,Melody Gardot,She Don't Know,-,26,11,,,,
35,-,Jacques Pellen,Ephémèra,-,4,13,,,,
36,-,Edward Simon,Gracias a la vida,-,12,13,,,,
37,-,"クラーク・テリー, ジョー・パス & Ray Brown",Happy Go Lucky Local,-,8,1,,,,
38,-,Jill Barber,Chances,-,34,2,,,,
39,-,Michel Camilo,Gershwin: Prelude No. 2,-,11,6,,,,
40,-,Jane Bunnett & Maqueque,Reencuentro ( Re United),-,40,1,,,,
41,-,Al Muirhead,Takin' It to the Bank Tom,-,41,1,,,,
42,-,Bobi Serafimovski,Sunrise On the Beach,-,15,8,,,,
43,-,William Greco,Fryderyk,-,24,3,,,,
44,-,Andy Creeggan,Judith,-,44,1,,,,
45,-,チック・コリア・トリオ,スクリャービン:24の前奏曲 作品11 第9番 (Live),-,15,8,,,,
46,-,Alberto Barattini Trio,Blue Moon,-,11,6,,,,
