Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,Chicago,-,1,1,,,,
2,-,Wayne Shorter,Diana,-,2,1,,,,
3,-,Offenbach,Promenade sur Mars,-,1,29,,,,
4,-,Lauren Falls,A Little Louder Now,-,4,3,,,,
5,-,Christian McBride & New Jawn,The Good Life,-,2,2,,,,
6,-,Camille Howard,Millíon Dollar Boogie,-,6,1,,,,
7,-,Frank Sinatra,Anytime (I'll Be There),-,1,46,,,,
8,-,King Curtis,Watermelon Man,-,1,70,,,,
9,up,Béla Fleck,Hudson's Bay,25,1,9,,,,
10,-,Smooth Genestar,Boulevard of Broken Beats,-,10,1,,,,
11,-,Alice Coltrane,Blue Nile,-,6,24,,,,
12,-,Jesse Ryan,Seeds,-,12,1,,,,
13,-,Gabriel Latchin Trio,Train of Thought,-,13,3,,,,
14,-,Sophie Milman,Reste (Stay),-,1,19,,,,
15,up,Thomas Hardin Trio,"Symphony No.8 1st Mov.""Unfinished""",20,6,9,,,,
16,-,Claudia Acuña,Eclipse de Luna (feat. Christian McBride),-,16,1,,,,
17,-,Ragawerk,Nature of the Self,-,17,2,,,,
18,-,Kevin Dean,One Hip Mother,-,18,1,,,,
19,-,Alan Broadbent & NDR Bigband,Covenant,-,8,15,,,,
20,-,Chet Baker,But Not for Me (feat. Gerry Mulligan Quartet),-,20,2,,,,
21,-,Charlie Ventura,I Don't Know Why I Love You Like I Do,-,21,1,,,,
22,-,Bruce Hubbard,Always,-,22,1,,,,
23,-,Hugh Masekela,Part of a Whole,-,6,12,,,,
24,down,Vincent Peirani,Every Little Thing She Does Is Magic,21,1,166,,,,
25,-,Astrocolor,Folding Time,-,25,1,,,,
26,-,Jodi Proznick,Beautiful Again (feat. Laila Biali),-,26,1,,,,
27,-,Marcus Schinkel Trio,Elise,-,22,11,,,,
28,-,Swing Shift Big Band,Here's To Life (feat. Jackie Richardson),-,28,1,,,,
29,-,Samara Joy,I Miss You So,-,29,1,,,,
30,-,Various Artists,Desire,-,8,2,,,,
31,-,チック・コリア・トリオ,スクリャービン:24の前奏曲 作品11 第9番 (Live),-,15,13,,,,
32,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,32,3,,,,
33,-,Camilla George,Abasi Isang,-,33,1,,,,
