Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Besharah,The Amazing,-,1,1,,,,
2,up,Matt Dusk,Cool Yule,38,1,4,,,,
3,-,Oliver Jones,Santa Claus Is Coming To Town,-,3,1,,,,
4,-,"Anthony E Nelson, Jr",Strossie's Home Cookin',-,4,1,,,,
5,-,"Cliff ""Ukulele Ike"" Edwards and His Hot Combination",Singin' In the Rain,-,5,1,,,,
6,-,Vince Guaraldi,The Christmas Song,-,6,2,,,,
7,-,Ross MacLachlan,December,-,7,1,,,,
8,-,Jimmy Smith,The Swingin' Sheperd Blues,-,8,1,,,,
9,-,Julie Lamontagne,Le petit renne au nez rouge,-,9,1,,,,
10,-,Herbie Hancock,River (feat. Corinne Bailey Rae),-,5,1,,,,
11,down,Trombone Shorty,Unc,1,1,59,,,,
12,-,Seal,Christmas Song (Chestnuts Roasting),-,12,2,,,,
13,-,John Coltrane Quartet,Greensleeves (Single Version),-,13,1,,,,
14,-,Elizabeth Shepherd,One More Day,-,2,8,,,,
15,up,Jaroslav Jakubovic,Regards,36,15,2,,,,
16,-,Hugh Masekela,Part of a Whole,-,6,3,,,,
17,-,"Tex Beneke, Ray Eberle & The Modernaires",Snowfall (with Paula Kelly),-,17,1,,,,
18,-,Rabih Abou-Khalil,Requiem,-,9,3,,,,
19,up,LUCHS,Lynx Affair,30,4,15,,,,
20,-,The Neil Cowley Trio,Scaredy Cat,-,6,3,,,,
21,down,Vincent Peirani,Every Little Thing She Does Is Magic,16,1,55,,,,
22,-,Duke Ellington,Overture,-,22,1,,,,
23,-,Auclair-Fortin,Sérénitude,-,21,1,,,,
24,-,Emilie-Claire Barlow,Let It Snow! Let It Snow! Let It Snow!,-,5,2,,,,
25,up,Louis Armstrong,Cool Yule (feat. The Commanders) [Single Version],35,25,3,,,,
26,-,Moe Koffman,Koff-Drops,-,2,27,,,,
27,-,Dominic Miller,Bicycle,-,14,2,,,,
28,-,Bill Evans,Santa Claus Is Coming to Town,-,21,3,,,,
29,-,Chet Baker & Russ Freeman,Winter Wonderland (78 Take),-,29,1,,,,
30,-,B3 Kings,You Better Watch Out!,-,30,1,,,,
31,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,11,3,,,,
32,-,Gabor Szabo,Cheetah,-,12,2,,,,
33,-,Lee Ritenour,This Is Love,-,29,1,,,,
34,-,Vince Guaraldi,Christmas Time Is Here,-,15,3,,,,
35,-,Nina Simone,Here Comes the Sun,-,1,2,,,,
36,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,8,2,45,,,,
37,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),13,2,29,,,,
38,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),44,4,32,,,,
39,-,Shannon Kennedy,Our Love Is Like a Holiday,-,39,1,,,,
40,up,Tony Bennett & Lady Gaga,Winter Wonderland,40,10,2,,,,
41,-,Alice Coltrane,Blue Nile,-,6,10,,,,
42,-,Jozef Holly,A Holly Jolly Christmas,-,3,7,,,,
43,-,Sébastien Troendlé,Woodywood P****r Boogie,-,13,24,,,,
