Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hiromi,Wanderer (feat. Simon Phillips & Anthony Jackson),-,1,3,,,,
2,down,Sophie Milman,Reste (Stay),1,1,42,,,,
3,-,Quincy Jones,Turn On the Action,-,1,3,,,,
4,-,Papa Boa,La Mer a Boire,-,1,8,,,,
5,up,Sammy Jackson,Honey,10,5,5,,,,
6,-,Harry Bartlett,Jellybean,-,6,2,,,,
7,-,Keyon Harrold,Foreverland (feat. Laura Mvula & Chris Dave) [Single Edit],-,7,1,,,,
8,-,Oliver Jones,Fly Me to the Moon,-,8,1,,,,
9,-,Jelena Jovovic,Night Bird,-,9,1,,,,
10,-,Jamie Cullum,Wind Cries Mary,-,6,3,,,,
11,down,Vincent Peirani,Every Little Thing She Does Is Magic,3,1,202,,,,
12,-,BADBADNOTGOOD,Take What’s Given,-,12,1,,,,
13,-,Will Clements,Seaglider,-,13,1,,,,
14,-,Richard Baratta,Out of This World,-,14,1,,,,
15,-,Keyon Harrold,The Intellectual,-,15,1,,,,
16,-,Jocelyn Gould,Spring Regardless,-,5,2,,,,
17,-,Jill Barber,Darlin' It Was You,-,13,2,,,,
18,-,Peter Cincotti,Sway,-,18,11,,,,
19,-,Sienna Dahlen & Bill Coon,Day Dream,-,19,1,,,,
20,-,Keyon Harrold,MB Lament,-,20,1,,,,
21,-,Clifford Brown & Max Roach Quintet,Joy Spring,-,21,1,,,,
22,-,Gypsophilia,Cake Walk,-,5,19,,,,
23,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,1,6,,,,
24,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,2,150,,,,
