Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magma,Kobaia (Extrait),4,1,46,,,,
2,up,Trombone Shorty,Unc,2,1,96,,,,
3,-,King Curtis,Watermelon Man,-,1,1,,,,
4,up,Oscar Peterson Trio,C-Jam Blues,14,4,3,,,,
5,-,Jonathan Bauer,Chattin',-,5,1,,,,
6,-,Alice Coltrane,Blue Nile,-,6,15,,,,
7,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,7,1,,,,
8,-,Cochemea,Mitote,-,8,1,,,,
9,-,Colin Cannon,Intermission,-,9,1,,,,
10,-,Joseph Shabason,Forest Run,-,10,4,,,,
11,-,Freddy Cole,Lovely Day,-,11,1,,,,
12,-,Omar Sosa,Veloma E,-,12,1,,,,
13,-,Mehmet Ali Sanlıkol,Interlude 1,-,8,1,,,,
14,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,15,2,81,,,,
15,up,Moe Koffman,Koff-Drops,27,2,35,,,,
16,-,Francesco Amenta,"Dancing (feat. Cyrus Chestnut, Kimon Karoutzos & Gary Kerkezou)",-,16,1,,,,
17,-,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),-,2,53,,,,
18,up,Vincent Peirani,Every Little Thing She Does Is Magic,33,1,91,,,,
19,up,Roger Chong,Boo's Bossa,34,5,14,,,,
20,-,Brad Mehldau & Brad Mehldau Trio,Everything In Its Right Place (Album Version),-,16,1,,,,
21,-,Ranee Lee & Oliver Jones,Sister Sadie,-,21,1,,,,
22,-,Oscar Peterson,Mas Que Nada,-,22,2,,,,
23,-,Mike LeDonne,It's All Your Fault (feat. Big Band),-,23,1,,,,
24,-,Susannah Adams,My Kinda Groove (Jordu),-,12,1,,,,
25,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Questar,20,20,2,,,,
26,down,Milt Jackson & Oscar Peterson,Work Song,22,7,4,,,,
27,-,Martial Solal,"L'amour la mort (Bande originale du film ""À bout de souffle"")",-,27,1,,,,
28,-,Hermeto Pascoal,"Fatima (feat. Paul Williamson, Julien Wilson & Dan Mamrot)",-,28,1,,,,
29,down,Will Grove-White,Booze,21,19,4,,,,
30,-,Pete Thomas,Gadding About (feat. Trailermen),-,23,1,,,,
31,-,Luke Gillespie,Round Midnight,-,17,1,,,,
32,-,Diana Krall,How Insensitive,-,32,1,,,,
33,-,민채,Sweet Child O'mine,-,33,1,,,,
34,-,Alison Young,Exactly Like You (feat. Guido Basso),-,13,2,,,,
35,-,Delvon Lamarr Organ Trio,Concussion,-,8,5,,,,
36,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,32,2,,,,
