Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Dusk,Cool Yule,2,1,15,,,,
2,down,"Will Grove-White, Benjamin William Castle & Danny Fromajio",Scat To It,1,1,3,,,,
3,up,Papa Boa,La Mer a Boire,5,1,3,,,,
4,-,"Doug Riley, Tyler Yarema & John Roby",Crazy Legs (Trio),-,4,1,,,,
5,-,Burning Lipps,Near or Far (Erotic Beach Love Mix),-,1,3,,,,
6,-,Offenbach,Promenade sur Mars,-,1,17,,,,
7,-,GRP All-Star Big Band,Blues for Howard,-,7,1,,,,
8,-,Tunnel Six,Lake Superior,-,8,1,,,,
9,-,Canadian Jazz Quartet,"Know It All (feat. Gary Benson, Frank Wright, Duncan Hopkins & Don Vickery)",-,9,1,,,,
10,up,Giovanni Antonio Parricelli & Stanley Ernest Sulzmann,Velveteen,19,7,4,,,,
11,-,Frédérick De Grandpré,Père Noël arrive ce soir,-,1,1,,,,
12,-,Nikki Yanofsky,Necessary Evil,-,12,6,,,,
13,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,26,2,138,,,,
14,-,Kenny G,Silver Bells,-,14,5,,,,
15,-,Oscar Peterson & Michel Legrand,Harcourt Nights,-,14,1,,,,
16,-,Erik Friedlander,Blue in Green,-,16,2,,,,
17,-,Carman J. Price,That's All (feat. Bill Coon & Rene Worst),-,17,1,,,,
18,-,James Danderfer Group,Blues For Olly,-,18,1,,,,
19,up,Marina Albero,Nardis,44,1,10,,,,
20,-,Josie Falbo,A Night in Tunisia,-,20,1,,,,
21,-,Elizabeth Shepherd,Seven Bucks,-,21,1,,,,
22,-,Emmet Cohen,Finger Buster,-,22,1,,,,
23,-,Ben Winkelman Trio,Trains,-,23,4,,,,
24,-,Derek Smith,Theme from 2nd Movement Concerto De Aranjuez,-,5,6,,,,
25,-,Gordon Grdina,Wayward,-,25,1,,,,
26,-,Carlos Del Junco,11 Songo Blues,-,26,1,,,,
27,up,Upper Left Trio,As Afternoon Falls,49,17,13,,,,
28,-,Alberto Barattini Trio,Blue Moon,-,11,7,,,,
29,-,Alan Broadbent & NDR Bigband,Covenant,-,8,2,,,,
30,down,Trombone Shorty,Unc,8,1,160,,,,
31,-,Keith O'Rourke,Groovin' High,-,5,1,,,,
32,-,Danny Green Trio,6 A.M.,-,23,3,,,,
33,-,Alan Broadbent,Lonely Woman,-,6,11,,,,
34,-,Michel Camilo,My Secret Place,-,22,9,,,,
35,-,Ella Fitzgerald,My Romance (Stereo Version),-,35,4,,,,
36,-,Craig Hartley,Imagine Peace Piece,-,12,14,,,,
37,-,Marina Albero,Calma-Impressions Intimes I,-,11,6,,,,
38,-,Mari Falcone,Bach: Prelude from English Suite No. 2,-,34,2,,,,
39,-,John C. O'Leary III & Dick Hyman,Samba Jelly,-,36,2,,,,
40,up,Lenny Marcus Trio,Beethoven's Waldstein Blues / Ode to Joy (Arr. by Lenny Marcus),62,18,8,,,,
41,-,Laurel Murphy,Mama Just Wants to Barrelhouse All Night Long,-,41,1,,,,
42,-,Dominic Alldis Trio,Pavane,-,17,1,,,,
43,-,Sean Michael Giddings,Agafia,-,8,4,,,,
44,-,Blossom Dearie,Touch the Hand of Love,-,44,1,,,,
45,-,David Chesky,Wachet Auf,-,45,1,,,,
46,-,Thomas Hardin Trio,Marcia Alla Turca,-,46,1,,,,
