Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,47,,,,
2,-,Bocana,El Río Copalita (feat. Emilie-Claire Barlow),-,2,1,,,,
3,-,Darrell Grant,Yvette,-,3,1,,,,
4,down,Magma,Kobaia (Extrait),2,1,4,,,,
5,-,Dizzy Gillespie,School Days,-,5,1,,,,
6,-,Milt Buckner,The Beast,-,6,1,,,,
7,-,Thad Jones & Mel Lewis,Gettin' Sassy (Live),-,7,1,,,,
8,-,Joe Sealy & Paul Novotny,Mustang Sealy,-,8,3,,,,
9,-,Salome Bey,Am I Blue,-,4,2,,,,
10,-,Al Hirt,Java,-,5,6,,,,
11,-,Joseph Shabason,Forest Run,-,10,1,,,,
12,-,André Charlier & Benoit Sourisse,Private,-,10,1,,,,
13,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,7,2,33,,,,
14,-,Jyoti & Georgia Anne Muldrow,This Walk,-,14,1,,,,
15,up,Kay Kyser and His Orchestra,Woody Woodpecker Song,23,15,2,,,,
16,up,Roger Chong,Boo's Bossa,30,5,6,,,,
17,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),11,4,22,,,,
18,-,Terry Wollman,Gettin' Ready to Get Ready,-,1,7,,,,
19,-,Sammy Figueroa & Glaucia Nasser,Abrigo,-,13,2,,,,
20,-,"Nat ""King"" Cole",Tis Autumn (2002 Remastered Version),-,20,1,,,,
21,-,Jyoti & Georgia Anne Muldrow,Orgone,-,21,1,,,,
22,-,Tony Allen & Hugh Masekela,Agbada Bougou,-,8,3,,,,
23,-,Jordan Officer,Small Four,-,23,2,,,,
24,-,Four80East,Just Passing Through,-,5,1,,,,
25,up,LUCHS,Lynx Affair,25,4,3,,,,
26,-,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,9,14,,,,
27,-,Soulive,Shaheed,-,10,2,,,,
28,-,Joe Sealy,Brown Bomber,-,17,3,,,,
29,-,Oscar Peterson,Mas Que Nada,-,22,1,,,,
30,-,42nd Street,42nd Street,-,30,1,,,,
31,-,"Harry Connick, Jr.",Some Enchanted Evening,-,12,2,,,,
32,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),27,3,29,,,,
33,down,Vincent Peirani,Every Little Thing She Does Is Magic,14,1,46,,,,
34,-,Max Roach,January V,-,34,1,,,,
35,-,Jyoti & Georgia Anne Muldrow,"Mama, You Can Bet!",-,35,1,,,,
36,-,Dutch Jazz Orchestra,Summertime,-,12,3,,,,
37,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),20,2,21,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,26,2,4,,,,
39,down,Sébastien Troendlé,Woodywood P****r Boogie,34,13,17,,,,
40,-,Jeff Ryan,Double Up,-,40,1,,,,
41,-,Smooth Groove Masters,Devil Woman ( Cliff Richard ),-,7,1,,,,
42,-,Max Paparella Organization,Don't Be Afraid,-,1,5,,,,
43,down,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),18,9,5,,,,
44,-,Pat Metheny Group,To the End of the World,-,5,12,,,,
45,down,Moe Koffman,Koff-Drops,6,2,22,,,,
