Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Papa Boa,La Mer a Boire,-,1,5,,,,
2,up,Sophie Milman,Reste (Stay),2,1,32,,,,
3,down,Jazz Music Collection,Jazz Wine Bar,1,1,6,,,,
4,-,Anne Bisson,Call Me / You've Got a Friend,-,4,1,,,,
5,-,Jason Harnell,When You're Smiling,-,2,10,,,,
6,up,Judá Conde,Blinding Jazz,18,6,2,,,,
7,-,"Jane Bunnett and Maqueque, Jane Bunnett & Maqueque",Playing With Fire,-,7,2,,,,
8,down,Ashley Henry,Breeze,6,6,2,,,,
9,-,Luis Deniz,Strong & Together,-,9,2,,,,
10,-,The Nimmons Tribute,Generational,-,10,1,,,,
11,-,Kevin Dean,Lonesome Cowboy Blues,-,11,3,,,,
12,-,Carn Davidson 9,Suite 1985: III. Wisely If Sincerely,-,4,2,,,,
13,-,Patricia Bonner,Un Jour Tu Verras (Un Jour Tu Verras),-,13,1,,,,
14,-,Christine Jensen,Wind Up,-,5,2,,,,
15,down,Vincent Peirani,Every Little Thing She Does Is Magic,10,1,191,,,,
16,-,Sarah Itamah,Fake Money,-,16,1,,,,
17,-,JohnFavicchia,Animation,-,10,2,,,,
18,-,CODE Quartet,Tipsy,-,5,2,,,,
19,-,Cafe Music BGM Channel,Happy Morning Cafe,-,5,5,,,,
20,-,Paul Lenart & Billy Novick,Dark Night Groove,-,20,1,,,,
21,down,Brian Withycombe,Minuet in G (2021 Mix),17,7,10,,,,
22,-,Kansas Smitty’s,Ghosts,-,7,4,,,,
23,-,Kenny Salmon,Midnight Blues,-,23,1,,,,
24,-,Susie Arioli Swing Band,Do Nothing Till You Hear From Me (feat. Jordan Officer),-,24,1,,,,
25,-,Extended,Some are Some,-,21,4,,,,
26,-,Dominic Alldis Trio,Raindrop Prelude,-,12,9,,,,
27,-,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,-,3,28,,,,
28,-,Cho Yoon Seung & Shinmyungsup,Concerto Pour Piano En Sol Majeur,-,16,4,,,,
29,down,Brian Withycombe,Swan Lake (2021 Mix),16,16,5,,,,
30,-,Theo Croker,Pathways,-,12,3,,,,
31,-,Cliff Korman,Dininha,-,29,8,,,,
32,-,European Jazz Trio,ADAGIO CARDINAL (哀愁のアダージョ),-,32,5,,,,
33,-,Eliane Elias,Where Did You Go,-,3,2,,,,
34,-,Marian Petrescu Jazz Trio,Turkish Rondo,-,34,1,,,,
35,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,1,3,,,,
36,-,Cinephonic,Douleur,-,21,2,,,,
37,-,Kenny Werner,Sicilienne,-,13,3,,,,
38,-,Crush,Live (I Just Wanna),-,38,1,,,,
39,-,Jeremie Carrier,Solstice,-,39,1,,,,
40,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,14,3,,,,
41,-,Erik Truffaz,Comptine (feat. Rokia Traoré),-,41,1,,,,
