Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Hamilton Trio,I've Never Been In Love Before,-,1,1,,,,
2,up,Trombone Shorty,Unc,11,1,45,,,,
3,-,Carlos Guedes,Harposaurus,-,3,1,,,,
4,-,シャバカ・アンド・ジ・アンセスターズ,’Til The Freedom Comes Home,-,4,1,,,,
5,-,Witch Prophet,Musa,-,4,8,,,,
6,-,Billy Tipton,The Man I Love,-,6,1,,,,
7,-,Billy Tipton,Under a Blanket of Blue,-,7,1,,,,
8,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,4,1,,,,
9,-,ARTEMIS,If It's Magic,-,9,1,,,,
10,up,Vincent Peirani,Every Little Thing She Does Is Magic,10,1,44,,,,
11,-,Sarah Craig,Work Song,-,11,1,,,,
12,down,Al Hirt,Java,7,5,5,,,,
13,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,20,2,31,,,,
14,-,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,9,13,,,,
15,down,Bud Shank,Hello Goodbye,4,4,2,,,,
16,down,Moe Koffman,Koff-Drops,5,2,20,,,,
17,-,Itamar Erez,Requinto,-,17,2,,,,
18,-,"Sammy Davis, Jr.",The Candy Man,-,1,3,,,,
19,-,Lionel Loueke,Karibu,-,3,2,,,,
20,-,Brandi Disterheft & George Coleman,Surfboard,-,20,1,,,,
21,-,David Clayton-Thomas,Burwash,-,21,2,,,,
22,-,"Dizzy Gillespie, Sonny Stitt & Sonny Rollins",On the Sunny Side of the Street,-,22,1,,,,
23,-,Rosemary Clooney,We'll Meet Again,-,23,1,,,,
24,-,LUCHS,Lynx Affair,-,4,1,,,,
25,-,Nikki Yanofsky,Necessary Evil,-,12,2,,,,
26,-,Matthew Halsall & The Gondwana Orchestra,Falling Water,-,26,1,,,,
27,-,Dominic Miller,Bicycle,-,14,1,,,,
28,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,4,20,,,,
29,-,Sidney Bechet,Petite fleur,-,29,1,,,,
30,-,Cécile McLorin Salvant,Monday,-,30,1,,,,
31,-,Ella Fitzgerald,"Oh, Lady Be Good (feat. Oscar Peterson Trio) [Live At The Shrine Auditorium]",-,31,1,,,,
32,down,Bill Evans,'Round Midnight,8,3,41,,,,
33,-,"Medeski, Martin & Wood",I Wanna Ride You,-,33,1,,,,
34,-,Delvon Lamarr Organ Trio,Concussion,-,8,3,,,,
