Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Milman,Reste (Stay),3,1,28,,,,
2,-,Burning Lipps,Near or Far (Erotic Beach Love Mix),-,1,10,,,,
3,-,Julie Lamontagne Trio,K.O. (feat. Donny McCaslin),-,3,1,,,,
4,up,Offenbach,Promenade sur Mars,9,1,41,,,,
5,-,Al Jarreau,One Note Samba,-,5,1,,,,
6,down,Jazz Music Collection,Jazz Wine Bar,4,1,2,,,,
7,-,Kurt Elling,Tight,-,7,1,,,,
8,-,Hank Jones,Lotus Blossom,-,8,1,,,,
9,-,Brian Withycombe,Ode to Joy (2021 Mix),-,9,3,,,,
10,-,Thomas Hardin Trio,"Symphony No.8 1st Mov.""Unfinished""",-,6,14,,,,
11,-,Oliver Jones,Caravan (Live),-,11,1,,,,
12,-,Diana Krall,Between the Devil and the Deep Blue Sea (Remastered),-,12,1,,,,
13,-,Frank Sinatra,All or Nothing At All (78 RPM Version),-,13,1,,,,
14,-,Benedic Lamdin & Riaan Vosloo,For Whom the Bell Tolls,-,14,1,,,,
15,-,Wendy Marcini,Midnight in Carmel,-,7,12,,,,
16,-,Streetwize,"Hold On, We're Going Home",-,16,1,,,,
17,-,Upper Left Trio,As Afternoon Falls,-,17,21,,,,
18,-,Lori Cullen,Beautiful,-,18,1,,,,
19,-,Brandi Disterheft & George Coleman,My Foolish Heart,-,13,2,,,,
20,-,Mary Ancheta Quartet,Level Up,-,20,1,,,,
21,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,21,1,,,,
22,-,"Enrico Pieranunzi, Thomas Fonnesbæk & André Ceccarelli",Those Days,-,22,1,,,,
23,down,Vincent Peirani,Every Little Thing She Does Is Magic,2,1,188,,,,
24,-,Térez Montcalm,Sorry Seems to Be the Hardest Word,-,2,11,,,,
25,-,Jim Norton Collective,Fudgesickle Built for Four,-,25,2,,,,
26,-,Liberty Silver,All In My Mine,-,26,1,,,,
27,-,"Grover Washington, Jr.",Mister Magic,-,8,2,,,,
28,-,Chuck Marohnic,Ascesis,-,11,4,,,,
29,-,Chantal Chamberland,At Last,-,29,1,,,,
30,-,Tania Gill,By Ear,-,30,1,,,,
31,-,Makaya McCraven,So Ubuji,-,31,1,,,,
32,-,Bill Evans,Interplay,-,19,6,,,,
33,-,Lenny Marcus,Sonata Pathetique,-,33,3,,,,
34,-,Chick Corea,Dusk In Sandi (Live),-,10,9,,,,
35,-,Thierry Lang,Private Garden,-,19,6,,,,
