Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"David ""Fathead"" Newman",Someone to Watch Over Me,-,1,1,,,,
2,-,Blue Standard,It's a Wonderful World,-,2,1,,,,
3,-,"Jim Gelcer, Paul Hoffert & George Koller",Vitamin B51,-,3,1,,,,
4,-,The Sure Fire Soul Ensemble,Roxy Funk,-,4,5,,,,
5,-,Dax,Love Changes You,-,5,1,,,,
6,up,Ray Charles,Hit the Road Jack (Live 1961),21,2,2,,,,
7,-,The Manhattan Transfer,Route 66,-,7,1,,,,
8,down,Trombone Shorty,Unc,1,1,13,,,,
9,-,Rabih Abou-Khalil,Requiem,-,9,1,,,,
10,up,Vincent Peirani,Every Little Thing She Does Is Magic,15,1,12,,,,
11,-,Omar Sosa & Yilian Cañizares,Se Van Los Mios,-,7,2,,,,
12,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),31,3,5,,,,
13,up,Jack Jezzro,O sole mio (It's Now or Never),28,3,2,,,,
14,-,Cab Calloway,Minnie the Moocher (Theme Song),-,14,1,,,,
15,down,Nicolas Mollard,La taverne du cap vert,14,14,2,,,,
16,up,Jill Barber,A Kiss to Build a Dream On,16,16,3,,,,
17,-,Kurt Elling,They Say It’s Wonderful (Live),-,17,1,,,,
18,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,9,2,2,,,,
19,down,Bill Evans,'Round Midnight,3,3,10,,,,
20,-,Joe Sealy,Brown Bomber,-,17,1,,,,
21,-,Makaya McCraven,"Butterss's (feat. Miguel Atwood-Ferguson, Carlos Niño, Josh Johnson, Anna Butterss & Jeff Parker)",-,2,2,,,,
22,-,Alice Coltrane,Blue Nile,-,6,1,,,,
23,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),25,4,4,,,,
24,-,Harvey Wade & Toby Marsden,Making a Plan,-,24,1,,,,
25,-,Ibrahim Maalouf,Free Spirit,-,25,1,,,,
26,down,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,19,2,7,,,,
27,-,Opa Tsupa,Mamma mia,-,27,1,,,,
28,-,Daniel Mille,Ouro prêto,-,28,1,,,,
29,-,Moe Koffman,Swinging Shepherd Blues,-,15,1,,,,
30,-,Count Basie,Segue In C (2007 Remastered Version),-,30,1,,,,
