Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broken Dreams,Boulevard of Broken Dreams,-,1,20,,,,
2,-,Frank Sinatra,My Way (Remastered 2008),-,2,3,,,,
3,up,Richard Elliot,When the Lights Go Out,7,2,2,,,,
4,-,Diana Krall,I Don't Know Enough About You,-,4,1,,,,
5,-,Papa Boa,La Mer a Boire,-,1,1,,,,
6,-,Diana Krall,I've Got The World on a String (feat. Christian McBride),-,6,3,,,,
7,up,King Curtis,Watermelon Man,8,1,48,,,,
8,-,Jeff Healey,Star Dust,-,8,1,,,,
9,down,Vincent Peirani,Every Little Thing She Does Is Magic,4,1,135,,,,
10,-,Sababaman,Summer Serenade,-,10,1,,,,
11,up,Trombone Shorty,Unc,12,1,146,,,,
12,-,Paul Downing,Altered (with Mark Allaway),-,12,1,,,,
13,-,Gülistan,"Cano, Cano - Darling, Darling",-,13,1,,,,
14,-,Dorothy Ashby,Afro-Harping,-,7,28,,,,
15,-,Nikki Yanofsky,I Get a Kick out of You,-,9,1,,,,
16,-,"John Scofield, Steve Swallow & Bill Stewart",Radio,-,16,1,,,,
17,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,2,124,,,,
18,-,Lenny Marcus Trio,Beethoven's Waldstein Blues / Ode to Joy (Arr. by Lenny Marcus),-,18,3,,,,
19,up,Moe Koffman,Koff-Drops,27,2,63,,,,
20,-,Mike Boguski,Positivity,-,20,1,,,,
21,-,Dena DeRose,Small Day Tomorrow (feat. Sheila Jordan),-,21,1,,,,
22,-,Frankie Perez,First Word,-,16,3,,,,
23,down,Bobi Serafimovski,Sunrise On the Beach,15,15,7,,,,
24,-,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,-,16,5,,,,
25,-,Eugen Cicero,Love to Erroll,-,25,2,,,,
26,up,Les Grandes Gueules,Félicité,32,6,10,,,,
27,-,Rez Abbasi & Isabelle Olivier,Road Movie,-,15,5,,,,
28,-,Melody Gardot,Um Beijo,-,23,2,,,,
29,-,Marina Albero,Calma-Impressions Intimes I,-,11,5,,,,
30,-,Karel Boehlee Trio,Anastasia,-,25,4,,,,
31,-,Weather Report,Birdland,-,31,1,,,,
32,-,Upper Left Trio,As Afternoon Falls,-,17,9,,,,
33,-,Jihee Heo,Letter to a Little Girl,-,33,2,,,,
