Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,23,,,,
2,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,4,2,15,,,,
3,up,Rob Wasserman & Lou Reed,One for My Baby (And One More For the Road),11,3,5,,,,
4,-,Lyambiko,Don't Let Me Be Misunderstood,-,4,1,,,,
5,up,Bill Evans,'Round Midnight,21,3,20,,,,
6,up,Sullivan Fortner,Changing Keys (Wheel of Fortune Theme),16,6,3,,,,
7,up,Vincent Peirani,Every Little Thing She Does Is Magic,7,1,22,,,,
8,-,Music Beyond,Senortita,-,8,1,,,,
9,-,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,9,6,,,,
10,-,Four80East,Race the Moon,-,10,1,,,,
11,-,Pat Metheny,The Sound of Silence,-,11,1,,,,
12,-,Steve Kuhn & The Gary McFarland Orchestra,Childhood Dreams,-,12,1,,,,
13,-,Myriam Alter,Come With Me,-,13,1,,,,
14,-,Chuck Mangione,Feels So Good,-,14,2,,,,
15,-,Itamar Erez,Tides,-,15,5,,,,
16,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,30,2,12,,,,
17,down,The Sure Fire Soul Ensemble,Roxy Funk,6,4,14,,,,
18,-,Nina Simone,Lilac Wine,-,18,1,,,,
19,-,Witch Prophet,Musa,-,4,1,,,,
20,-,The Wings of Fire Orchestra,Jockey Gun,-,20,1,,,,
21,-,Terry Wollman,Gettin' Ready to Get Ready,-,1,2,,,,
22,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,22,1,,,,
23,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,4,,,,
24,down,Joe Sealy & Paul Novotny,Winter Waltz,17,17,2,,,,
25,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,25,1,,,,
26,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),12,2,5,,,,
27,-,Ross MacLachlan,Spann's Boogie,-,11,1,,,,
28,-,Pat Metheny Group,Eighteen,-,15,1,,,,
29,-,Nina Simone,I Sing Just To Know That I'm Alive,-,29,1,,,,
30,-,The Manhattan Transfer,Let's Hang On,-,30,1,,,,
31,-,Peter Cincotti,Sway,-,18,1,,,,
32,-,Offenbach,Caline de Blues,-,8,1,,,,
33,-,Billie Holiday,What Is This Thing Called Love (2003 Remastered Version),-,33,1,,,,
34,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),19,3,12,,,,
35,up,Trombone Shorty,For True,48,3,3,,,,
36,-,David Clayton-Thomas,Burwash,-,21,1,,,,
37,down,Moe Koffman,Forest Flower,34,10,2,,,,
38,-,Sam Levine,Water Runs Dry,-,38,1,,,,
39,-,Bobby McFerrin,Don't Worry Be Happy,-,2,2,,,,
