Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Anytime (I'll Be There),2,1,6,,,,
2,-,Gil Scott-Heron,Whitey on the Moon,-,2,1,,,,
3,up,Magma,Kobaia (Extrait),3,1,56,,,,
4,-,Justin Lee Schultz,Gruv Kid,-,3,8,,,,
5,up,King Curtis,Watermelon Man,35,1,11,,,,
6,-,New York Jazz Lounge,Let's Stay Together,-,6,2,,,,
7,-,Jacques Pellen,Ephémèra,-,4,7,,,,
8,-,Mehmet Ali Sanlıkol,Interlude 1,-,8,5,,,,
9,-,Matt Dusk,Cool Yule,-,1,6,,,,
10,-,June Christy,I Want to Be Happy,-,10,1,,,,
11,-,Marcus Bagalà,Frets: Pretty Damn Intriguing,-,11,3,,,,
12,down,Trombone Shorty,Unc,1,1,106,,,,
13,-,The JIC,Gone,-,4,8,,,,
14,-,Ashley Henry,Introspection (feat. Theo Croker),-,11,1,,,,
15,-,Kenny G,Forever In Love,-,5,1,,,,
16,-,Ezray,Elevator Music,-,10,1,,,,
17,-,Lenny Breau,Oscar's Blues,-,17,1,,,,
18,-,Ian McDougall,Cotton Tail,-,18,1,,,,
19,-,D'água Negra,ACOPALICES,-,19,1,,,,
20,-,Ella Fitzgerald & Joe Pass,Girl Talk,-,20,1,,,,
21,-,"Louis Sclavis, Aldo Romano & Henri Texier",Annobon,-,21,1,,,,
22,-,Stan Getz & Dizzy Gillespie,Exactly Like You,-,22,1,,,,
23,-,"Chris Rome, Steven Cracknell & Alex Young",Bayou Savage,-,23,1,,,,
24,-,Makaya McCraven,"Young Genius (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,2,11,,,,
25,up,Broken Dreams,Boulevard of Broken Dreams,45,1,6,,,,
26,-,Weedie Braimah,When Clouds Kissed 2/5/15 (feat. Rahbi & The Hands of Time),-,26,1,,,,
27,-,Nina Simone,Black Is the Colour of My True Love's Hair (Live At Town Hall; 2004 Digital Remaster),-,27,1,,,,
28,-,Weedie Braimah,Full Circle (feat. The Hands of Time & Munir Zakee),-,28,1,,,,
29,-,Sonny Rollins,John S.,-,10,3,,,,
30,-,Rez Abbasi,Moving Forward (feat. The Silent Ensemble),-,12,8,,,,
31,-,Beth McKenna,Letting Go,-,31,1,,,,
32,down,Vincent Peirani,Every Little Thing She Does Is Magic,15,1,101,,,,
33,-,Florian Hoefner,The Great Auk,-,25,2,,,,
34,-,Buselli-Wallarab Jazz Orchestra,Honesty,-,25,1,,,,
35,-,Offenbach,Promenade sur Mars,-,1,5,,,,
36,-,Nina Simone,Feeling Good,-,5,3,,,,
37,-,William Greco,Fryderyk,-,24,1,,,,
38,-,Denzal Sinclaire,Éstaté,-,38,1,,,,
39,-,Sammy Jackson,Past Tense,-,13,4,,,,
40,-,Marina Albero,Nardis,-,1,1,,,,
41,-,James Gelfand Trio,Caravan,-,41,1,,,,
42,-,Boogaloo Joe Jones,Right On (Single Version / Rudy Van Gelder Remaster),-,13,2,,,,
43,-,Weedie Braimah,"Weediefoli (feat. Mumu Fresh, Hatouma Sylla, Bassidi Koné & 'Petit Adama' Diarra)",-,43,1,,,,
44,-,ZhanXG,Happy Birthday Recreation,-,44,1,,,,
45,-,Danny Green Trio,Song for Hailey,-,30,3,,,,
46,-,Lenny Marcus Trio,Ludwig's Dilemma,-,35,1,,,,
47,-,Geoffrey Woolley & Michael Feltham,Star Gazin',-,8,7,,,,
48,-,Horacio Icasto Trío,Debussiana,-,16,2,,,,
49,-,William Greco,Se vuoi andare vai...,-,29,1,,,,
50,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,5,2,91,,,,
51,-,Dominic Alldis Trio,Raindrop Prelude,-,12,2,,,,
52,-,Guymon Ensley,Leeba,-,52,1,,,,
53,-,Barbra Lica,Nashville,-,38,2,,,,
54,-,Al Hibbler,This Love of Mine,-,54,1,,,,
55,down,Eric Reed,Prelude in E Minor,33,29,3,,,,
56,-,Jihee Heo,Dark and Light,-,25,1,,,,
57,-,Jacques Loussier Trio,Water Music: Allegro II,-,8,1,,,,
58,-,Will Grove-White,Booze,-,19,10,,,,
59,-,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,9,22,,,,
60,-,Ben Winkelman Trio,Trains,-,23,1,,,,
61,-,Kenny G,Silver Bells,-,14,3,,,,
