Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Paparella Organization,Don't Be Afraid,1,1,0,,,,
2,-,David Sanborn,The Seduction (Love Theme),-,2,0,,,,
3,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,0,,,,
4,up,John Coltrane,Blue World,4,4,0,,,,
5,-,Bill Evans,'Round Midnight,-,3,0,,,,
6,-,Eric Alexander,A Few Miles from Memphis,-,6,0,,,,
7,-,Omar Sosa & Yilian Cañizares,Se Van Los Mios,-,7,0,,,,
8,down,Vincent Peirani,Every Little Thing She Does Is Magic,3,1,0,,,,
9,down,Trombone Shorty,Unc,2,1,0,,,,
10,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,10,0,,,,
11,-,John Coltrane,Naima (Take 1),-,11,0,,,,
12,-,Herbie Mann,Do Wah Diddy Diddy,-,12,0,,,,
13,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,0,,,,
14,-,Oscar Peterson Trio,The Work Song (feat. Milt Jackson),-,14,0,,,,
15,-,Vince Guaraldi,Christmas Time Is Here,-,15,0,,,,
16,-,Duke Ellington,"Take the ""a"" Train",-,16,0,,,,
17,-,Toufic Farroukh,Villes invisibles,-,5,0,,,,
18,-,Pat Metheny & Charlie Haden,Message to a Friend,-,18,0,,,,
19,-,Sam Rivers,Beatrice,-,19,0,,,,
20,-,The Robert Farnon Orchestra & George Shearing,Heather On the Hill from Brigadoon,-,20,0,,,,
21,-,Marc Vallee Trio,Lights of Barcelona,-,8,0,,,,
22,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,22,0,,,,
23,-,R+R=NOW,Awake To You,-,23,0,,,,
24,-,Chet Baker,Autumn Leaves,-,24,0,,,,
25,-,Kenny Werner,Sicilienne,-,13,0,,,,
26,-,Emilie-Claire Barlow,C'est si bon (2012),-,26,0,,,,
