Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Anytime (I'll Be There),1,1,36,,,,
2,up,Ronnie Laws,Always There,5,2,17,,,,
3,-,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,-,3,21,,,,
4,up,Trombone Shorty,Unc,14,1,141,,,,
5,up,King Curtis,Watermelon Man,9,1,43,,,,
6,up,Vincent Peirani,Every Little Thing She Does Is Magic,23,1,130,,,,
7,-,Hugh Masekela,Part of a Whole,-,6,11,,,,
8,-,Way North,"Jelly Roll Morton Medley, Act I: Buddy Bolden's Blues",-,8,1,,,,
9,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,19,2,121,,,,
10,-,Jacques Kuba Seguin,Origine,-,5,2,,,,
11,-,Oliver Jones,Katatura,-,10,3,,,,
12,-,Larnell Lewis,Coconuts,-,12,2,,,,
13,-,The Stephane Wrembel Trio,Belleville rendezvous,-,13,1,,,,
14,up,Benedic Lamdin & Riaan Vosloo,Oh Tannenbaum,30,14,2,,,,
15,down,Moe Koffman,Koff-Drops,10,2,59,,,,
16,-,Caity Gyorgy Quartet,A Certain Someone,-,16,1,,,,
17,up,Offenbach,Promenade sur Mars,43,1,12,,,,
18,down,Patrick Perrier,Comprendre,16,12,5,,,,
19,-,Otto Sieben & Wolfgang Schlüter,Vibes in Swing,-,19,1,,,,
20,-,Gene Harris & The Three Sounds,African Sweets,-,20,1,,,,
21,-,James Danderfer,Let's Roll,-,21,1,,,,
22,-,Sergio Coppotelli,Funky Blues,-,10,2,,,,
23,-,Erroll Garner,Grill on the Hill (Remastered 2020),-,9,1,,,,
24,-,Frank Sinatra,All of Me (feat. Nelson Riddle and His Orchestra),-,24,1,,,,
25,-,Stephan Michael Sechi,Soul Bossa,-,19,1,,,,
26,up,Les Grandes Gueules,Félicité,48,6,6,,,,
27,-,Nick Maclean Quartet,Cantaloupe Island,-,27,1,,,,
28,-,Hank Mobley,My Groove Your Move,-,28,1,,,,
29,-,Barbra Lica,Young At Heart,-,29,1,,,,
30,-,Bobi Serafimovski,Sunrise On the Beach,-,15,3,,,,
31,-,Feqadu Amde-Mesqel,Asmarina (My Asmara),-,8,3,,,,
32,-,Michel Camilo,Gershwin: Prelude No. 2,-,11,5,,,,
33,-,Jackie & Roy,Summer Song / Summertime,-,33,1,,,,
34,-,Mari Falcone,Jojo's Call,-,34,3,,,,
35,-,Makaya McCraven,Zsiga,-,12,9,,,,
