Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,2,1,46,,,,
2,-,Magma,Kobaia (Extrait),-,1,3,,,,
3,-,Mocky,Living In the Snow,-,3,1,,,,
4,-,ARTEMIS,"Cry, Buttercup, Cry",-,4,1,,,,
5,-,Shabaka and the Ancestors,"Go My Heart, Go To Heaven",-,5,1,,,,
6,up,Moe Koffman,Koff-Drops,16,2,21,,,,
7,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,13,2,32,,,,
8,-,Delvon Lamarr Organ Trio,Little Booker T,-,4,4,,,,
9,-,Makaya McCraven,"Butterss's (feat. Miguel Atwood-Ferguson, Carlos Niño, Josh Johnson, Anna Butterss & Jeff Parker)",-,2,6,,,,
10,-,Moe Koffman,Forest Flower,-,10,3,,,,
11,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),28,4,21,,,,
12,-,ARTEMIS,Step Forward,-,12,1,,,,
13,-,Alice Coltrane,Blue Nile,-,6,7,,,,
14,down,Vincent Peirani,Every Little Thing She Does Is Magic,10,1,45,,,,
15,-,The Worst Pop Band Ever,All That's Left,-,15,2,,,,
16,-,Omar Sosa & Yilian Cañizares,Se Van Los Mios,-,7,3,,,,
17,-,Hugh Masekela,Grazing In the Grass,-,3,6,,,,
18,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,9,4,,,,
19,-,Gil Evans,Little Wing (2001 Remastered),-,19,1,,,,
20,-,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),-,2,20,,,,
21,-,Renee Rosnes,"Scorned as Timber, Beloved of the Sky",-,21,1,,,,
22,-,Bill Frisell,Across the Universe,-,4,3,,,,
23,-,Kay Kyser and His Orchestra,Woody Woodpecker Song,-,15,1,,,,
24,-,Aimee-Jo Benoit & Trio Velocity,This Flight Tonight,-,24,1,,,,
25,down,LUCHS,Lynx Affair,24,4,2,,,,
26,-,Bobby McFerrin,Don't Worry Be Happy,-,2,3,,,,
27,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,28,,,,
28,-,Fourplay,Argentina,-,28,1,,,,
29,-,Sonar Kollektiv Orchester,Midnight Marauders (Joe Dukie & DJ Fitchie),-,9,3,,,,
30,-,Roger Chong,Boo's Bossa,-,5,5,,,,
31,-,ARTEMIS,Goddess Of The Hunt,-,31,1,,,,
32,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,32,1,,,,
33,-,ARTEMIS,Big Top,-,29,1,,,,
34,-,Sébastien Troendlé,Woodywood P****r Boogie,-,13,16,,,,
35,-,Diana Panton,Sing a Rainbow,-,27,1,,,,
36,-,Marc Vallee Trio,Hamadryade,-,36,1,,,,
