Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burning Lipps,Near or Far (Erotic Beach Love Mix),-,1,4,,,,
2,up,Regina Carter,Don't Mess With Mr. T,13,2,2,,,,
3,down,BADBADNOTGOOD,"Talk Meaning (feat. Terrace Martin, Brandee Younger & Arthur Verocai)",1,1,3,,,,
4,up,Kenny Garrett,Shaw,10,1,14,,,,
5,-,King Curtis,Watermelon Man,-,1,65,,,,
6,-,Michael Olatuja,The Hero's Journey (feat. Regina Carter),-,6,1,,,,
7,-,Craig Jackson,When 'd Sun Go Down,-,7,2,,,,
8,-,Karl Schwonik,Northeast Corridor,-,8,2,,,,
9,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,3,,,,
10,-,BADBADNOTGOOD,Speaking Gently,-,9,6,,,,
11,-,Vincent Peirani,Every Little Thing She Does Is Magic,-,1,156,,,,
12,-,Snarky Puppy,Mean Green,-,12,1,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,22,,,,
14,-,Richard Whiteman,"Very Well and Good (feat. Reg Schwager, Amanda Tosoff, Morgan Childs, Pat LaBarbera & Mike Murley)",-,14,1,,,,
15,-,Moe Koffman,Moose the Mooche,-,15,1,,,,
16,-,Horacio Icasto Trío,Debussiana,-,16,8,,,,
17,-,Dominic Alldis Trio,Rock-A-Bye Baby,-,17,1,,,,
18,-,Regina Carter,Fukai Aijo,-,18,1,,,,
19,-,Regina Carter,Forever February,-,16,2,,,,
20,-,Alison Young,Exactly Like You (feat. Guido Basso),-,13,3,,,,
21,-,Alan Broadbent,Lonely Woman,-,6,20,,,,
22,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,2,143,,,,
23,-,Michel Camilo,My Secret Place,-,22,13,,,,
24,-,"Rob Piltch, Guido Basso, Phil Dwyer, Laila Biali, Don Thompson, George Koller & Larnell Lewis",I'll Never Smile Again,-,24,1,,,,
25,-,The Alan Broadbent Trio,Django,-,21,6,,,,
26,up,James Montgomery,Keep on Loving Me Baby,26,21,4,,,,
27,-,Dominic Alldis Trio,Raindrop Prelude,-,12,5,,,,
28,-,John Stebbe,Symphony #5: Allegro con brio,-,28,2,,,,
29,-,European Jazz Trio,Fantasista (ファンタジスタ),-,10,8,,,,
30,-,Sons Of Kemet,Inner Babylon,-,5,11,,,,
31,-,Mark Little,Little Gus,-,29,5,,,,
32,down,Alan Broadbent & NDR Bigband,Covenant,30,8,8,,,,
33,-,Florian Hoefner,The Great Auk,-,25,7,,,,
34,-,Up and Over Trio,Skip,-,34,1,,,,
35,-,Thomas Hardin Trio,"Symphony No.8 1st Mov.""Unfinished""",-,6,3,,,,
36,-,Alberto Barattini Trio,Blue Moon,-,11,10,,,,
37,down,Hoaxer,San Juan Island County Fair,33,10,11,,,,
38,-,Regina Carter,Love Theme from Spartacus,-,38,2,,,,
39,-,Nina Simone,"To Be Young, Gifted and Black",-,39,1,,,,
40,-,Chick Corea & Gary Burton,La Fiesta,-,23,1,,,,
41,-,Cinephonic,Pénombre,-,41,1,,,,
42,-,alva nelson,Some Other Time,-,19,13,,,,
43,-,Simon Leonard Thorpe & John Graham Donaldson,Smooth Date,-,43,1,,,,
44,-,Jacques Loussier Trio,L'isle joyeuse,-,44,1,,,,
45,-,Alan Broadbent,Developing Story Movement 1 - 3,-,43,1,,,,
46,-,トーマス・ハーデン・トリオ,ドビュッシー: 月の光,-,46,1,,,,
47,-,Emmet Cohen,Hatzi Kaddish,-,30,2,,,,
48,-,Ella Fitzgerald,Something's Gotta Give,-,48,1,,,,
49,-,William Greco,Fryderyk,-,24,8,,,,
50,-,Trombone Shorty,Unc,-,1,164,,,,
51,down,Hammer Klavier Trio,The Incredible Atmosphere of Andrew Hill’s Music,27,27,2,,,,
52,-,European Jazz Trio,Serenade,-,16,2,,,,
53,-,Jacques Loussier Trio,Water Music: Aria,-,53,1,,,,
54,-,Kokoroko,Age Of Ascent,-,33,2,,,,
55,-,Dominic Alldis Trio,Tralala Tulipan,-,43,3,,,,
56,-,Jacques Loussier Trio,Summer: Allegro Non Molto,-,56,1,,,,
57,-,Makaya McCraven,The Title,-,31,1,,,,
58,-,Jo Lawry,Taking a Chance on Love (feat. Linda May Han Oh & Allison Miller),-,58,1,,,,
59,-,Cho Yoon Seung & Shinmyungsup,Concerto Pour Piano En Sol Majeur,-,16,1,,,,
60,-,Johnny Costa,What Is This Thing Called Love,-,32,2,,,,
61,-,Thierry Lang,Private Garden,-,19,1,,,,
62,-,David Chesky,Prelude No. 6,-,18,4,,,,
63,-,Jacques Loussier Trio,"Concerto In F Minor, BWV 1056: Largo (Jazz Version)",-,63,1,,,,
